﻿,,,,,,,,,"53,223,286.03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,12/01/2024,Gas,Gas,TotalEnergies Gas & Power Limited,TotalEnergies -12.01.24,"648,041.90",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,12/12/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,J F Jones Builders Ltd,JJ/8680,"570,726.77",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,15/01/2024,Blood Products,Blood Products,NHS Blood And Transplant,7021236,"519,169.67",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,18/01/2024,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000079999,"504,022.26",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,01/01/2024,Healthcare From Independent Sector,Healthcare From Independent Sector,Greenbrook Healthcare (Hounslow) ltd,4459,"397,190.23",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,09/01/2024,Drugs,Drugs,Csl Behring Uk Ltd,994063705,"383,925.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,01/01/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002036,"363,807.10",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,22/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Neilcott Construction Ltd,INV.13377,"348,972.67",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,19/01/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,Kier Construction Ltd,10329304,"342,900.78",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,19/01/2024,Other Transport Costs,Other Transport Costs,Guys And St Thomas NHS Foundation Trust,3348482,"295,871.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,05/01/2024,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032646394,"231,713.66",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,14/12/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032645122,"230,668.91",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,01/01/2024,Miscellaneous Expenditure,Miscellaneous Expenditure,Tuskerdirect Ltd,85599,"207,833.92",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,02/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Kier Construction Ltd,10325614,"185,576.77",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,27/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5346,"182,555.21",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,01/12/2023,Leased Cars : Contract,Leased Cars : Contract,Tuskerdirect Ltd,84445,"169,018.06",Leased Cars : Contract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,15/12/2023,Drugs,Drugs,Gilead Sciences Ltd,4410263012,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,18/12/2023,Drugs,Drugs,Gilead Sciences Ltd,4410263093,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,27/12/2023,Drugs,Drugs,Gilead Sciences Ltd,4410263407,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,02/01/2024,Drugs,Drugs,Gilead Sciences Ltd,4410263470,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,04/01/2024,Drugs,Drugs,Gilead Sciences Ltd,4410263857,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,15/01/2024,Drugs,Drugs,Gilead Sciences Ltd,4410264575,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,16/01/2024,Drugs,Drugs,Gilead Sciences Ltd,4410264649,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,16/01/2024,Drugs,Drugs,Gilead Sciences Ltd,4410264651,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,17/01/2024,Drugs,Drugs,Alexion Pharma Uk Ltd,91450116,"164,115.60",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,31/12/2023,Taxi And Other Vehicle Hire,Taxi And Other Vehicle Hire,Swiss Post Solutions Ltd,1800020988,"161,616.53",Taxi And Other Vehicle Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,08/01/2024,Drugs,Drugs,Grifols Uk,5816051897,"159,876.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,27/12/2023,FY2 Foundation Programme Doctors,FY2 Foundation Programme Doctors,Royal Free London NHS Foundation Trust,I0224733,"156,437.02",FY2 Foundation Programme Doctors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,22/12/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002015,"150,814.00",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,18/12/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13899,"149,793.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,29/12/2023,Computer Software / License Fees,Computer Software / License Fees,Bytes Software Services Ltd,1229625,"149,325.44",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,25/12/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13905,"149,112.50",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,11/12/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13894,"148,360.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,28/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Leec Ltd,236430,"143,064.02",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,19/01/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,Kier Construction Ltd,10329305,"142,651.62",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,20/12/2023,Drugs,Drugs,Alnylam UK Ltd,4400000805,"142,490.84",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,27/12/2023,Drugs,Drugs,Alnylam UK Ltd,4400000809,"142,490.84",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,31/12/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI109281,"140,233.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,03/01/2024,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20241132000720,"134,882.28",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,08/01/2024,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13915,"130,447.50",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,19/01/2024,Drugs,Drugs,Roche Products Ltd,1322317311,"127,259.82",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,22/12/2023,Drugs,Drugs,Roche Products Ltd,1322314463,"122,545.32",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,31/12/2023,Contract : Other External,Contract : Other External,Medica Reporting Ltd,SI109283,"120,980.50",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,20/12/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Marioff Limited,823001215,"118,124.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,31/12/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13910,"115,472.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,21/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Neilcott Construction Ltd,INV.13371,"114,361.19",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,28/12/2023,Drugs,Drugs,Roche Products Ltd,1322314608,"110,487.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,27/06/2023,Gas,Gas,TotalEnergies Gas & Power Limited,305085082/23,"109,911.88",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,12/01/2024,Drugs,Drugs,Roche Products Ltd,1322316386,"107,046.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,02/01/2024,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-039,"104,834.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,15/01/2024,Blood Products,Blood Products,NHS Blood And Transplant,7021238,"104,389.97",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,02/01/2024,Rent,Rent,NHS Property Services Ltd,761389,"103,708.75",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,14/12/2023,Audit Fees : External Non Statutory,Audit Fees : External Non Statutory,Grant Thornton Uk Llp,30194611,"103,350.00",Audit Fees : External Non Statutory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,12/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Cleanroom Projects Limited,2969,"102,801.60",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,12/01/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,G D Smy Ltd,8288,"99,757.72",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,13/12/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231132000706,"99,751.86",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,31/12/2023,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-225705,"99,287.45",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,24/01/2024,Rent,Rent,Community Health Partnerships Ltd,0060328447,"97,081.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,01/01/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002033,"95,425.25",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,19/12/2023,Computer Maintenance,Computer Maintenance,Boxxe Limited,INV0033159,"89,449.38",Computer Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,10/01/2024,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510001271,"89,250.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,10/01/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/8712,"81,908.30",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,28/12/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91442638,"81,381.60",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,18/01/2024,Drugs,Drugs,Alexion Pharma Uk Ltd,91450471,"81,381.60",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,08/01/2024,Computer Software / License Fees,Computer Software / License Fees,Boxxe Limited,INV0033593,"79,842.12",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,16/11/2023,Computer Software / License Fees,Computer Software / License Fees,Inphase Ltd,INPUK5330,"78,225.00",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,30/12/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Uk Ltd,156118,"77,554.34",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,10,02/01/2024,Additions - Non Residential Buildings,Additions - Non Residential Buildings,J F Jones Builders Ltd,JJ/8700,"75,737.57",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
