,,,,,,,,," 51,733,682.99 ",
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/09/2021,Drugs,Stock,Bayer Plc,824C372106," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,24/09/2021,Drugs,Stock,Bayer Plc,824C372497," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Drugs,Stock,Bayer Plc,824C373492," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Drugs,Stock,Bayer Plc,824C373703," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,07/10/2021,Drugs,Stock,Bayer Plc,824C374560," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/09/2021,Healthcare From Commercial Sector,Dermatology Services PRUH,Bromley Gp Alliance Ltd,BGPA1333," 45,000.00 ",Dermatology Services PRUH
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/10/2021,Healthcare From Commercial Sector,Dermatology Services PRUH,Bromley Gp Alliance Ltd,BGPA1401," 45,000.00 ",Dermatology Services PRUH
NHS,King's College Hospital NHS Foundation Trust,2022,7,26/10/2021,Clinical Waste,Waste Services,Bywaters,P191103," 75,998.18 ",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017137925," 85,328.77 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Water,Energy (P.R.U.),Castle Water Ltd,6137391," 30,173.30 ",Energy (P.R.U.)
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Additions - Information Technology,Network Infrastructure 2021,Cdw Ltd,PSINV03303595," 52,873.39 ",Network Infrastructure 2021
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/10/2020,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60172289," 224,752.18 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/01/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60185309," 234,831.53 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/05/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60200098," 92,118.98 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/05/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60200099," 96,632.95 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,7,26/08/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60210292," 238,311.88 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2022,7,26/08/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60210293," 96,632.95 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60215023," 238,311.88 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60215026," 96,632.95 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,7,08/10/2021,Gas,Energy  and  Utilities Denmark Hill,Corona Energy Retail 2 Ltd,16443347," 124,556.30 ",Energy  and  Utilities Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,7,03/09/2021,Drugs,Stock,Csl Behring Uk Ltd,994039211," 51,816.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/09/2021,Drugs,Stock,Csl Behring Uk Ltd,994039557," 63,246.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,05/10/2021,Drugs,Stock,Csl Behring Uk Ltd,994040135," 57,404.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/10/2021,Drugs,Stock,Csl Behring Uk Ltd,994040390," 57,912.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/06/2021,Stationery,"Equality, Diversity and Inclusion",Culture Amp Pty,0501DFE1-0001," 88,896.00 ",Stationery
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/10/2021,Med Surg Eqpt General,Nuclear Medicine,Curium Pharma UK Ltd,RI10089779," 30,528.00 ",Med Surg Eqpt General
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Rent,Facilities Rates or Rent,Daniel Watney LLP,411299," 32,874.70 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351463," 68,554.04 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351464," 60,472.80 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Uk Ltd,155059," 68,011.92 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/08/2021,Additions - Medical Equipment,Davidson Ward Upgrade,ECE UK Ltd,14117," 188,089.20 ",Medical Equipment
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Electricity,Dental Energy  and  Utilities,Edf Energy,10674608," 31,142.17 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Electricity,PFI - Denmark Hill,Edf Energy,10684877," 69,570.73 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Electricity,Orpington Energy,Edf Energy,10686152," 26,229.11 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Electricity,Energy  and  Utilities Denmark Hill,Edf Energy,10688626," 72,488.44 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Packing and Storage,Packing and Storage,Edm Group Ltd,SI336766," 29,471.51 ",Packing and Storage
NHS,King's College Hospital NHS Foundation Trust,2022,7,09/06/2021,Computer Software / License  Fees,KCH Pathology Administration,Emis Health,PJIN-303749," 39,641.44 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/08/2021,Additions - Assets Under Construction,Pharmacy Asceptic Unit BC,Envair Projects Limited,2418," 36,355.37 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004663," 34,135.20 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004673," 578,966.97 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004687," 42,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,02/08/2021,Drugs,Stock,Gilead Sciences Ltd,4410209936," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,02/09/2021,Drugs,Stock,Gilead Sciences Ltd,4410211722," 39,449.76 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,21/09/2021,Drugs,Stock,Gilead Sciences Ltd,4410212833," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,07/10/2021,Drugs,Stock,Gilead Sciences Ltd,4410213745," 55,229.66 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,07/10/2021,Drugs,Stock,Gilead Sciences Ltd,4410213788," 227,605.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/10/2021,Audit Fees : Statutory,Technical Finance  and  Financial Operations,Grant Thornton Uk Llp,30085500," 211,200.00 ",Audit Fees : Statutory
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/04/2021,Healthcare From Foundation Trusts,Integrated Respiratory Team,Guys And St Thomas NHS Foundation Trust,3303281," 31,157.39 ",Integrated Respiratory Team
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/04/2021,Consultant,Cancer and Medical Oncology,Guys And St Thomas NHS Foundation Trust,3303685," 80,448.00 ",Cancer and Medical Oncology
NHS,King's College Hospital NHS Foundation Trust,2022,7,24/08/2021,Consultant,Neuroradiology,Guys And St Thomas NHS Foundation Trust,3309600," 60,557.00 ",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2022,7,24/08/2021,Consultant,Radiology,Guys And St Thomas NHS Foundation Trust,3309601," 134,460.00 ",Radiology
NHS,King's College Hospital NHS Foundation Trust,2022,7,08/09/2021,Training Expenses,Clinical Haematology Divisional Mgt,Guys And St Thomas NHS Foundation Trust,3309754," 57,982.00 ",Clinical Haematology Divisional Mgt
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/09/2021,Consultant,Integrated Respiratory Team,Guys And St Thomas NHS Foundation Trust,3310756," 148,681.53 ",Integrated Respiratory Team
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Non Medical Non Clinical,Apollo Project,Guys And St Thomas NHS Foundation Trust,3310830," 187,577.51 ",Apollo Project
NHS,King's College Hospital NHS Foundation Trust,2022,7,12/04/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000580310," 25,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001130909," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Professional Fees,Endoscopy RTT,Healthshare Limited,KINGSNHSENDOS013," 31,323.01 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/07/2021,Computer Software / License  Fees,Liver Funds,Hepian Ltd,1005," 48,000.00 ",Liver Funds
NHS,King's College Hospital NHS Foundation Trust,2022,7,12/10/2021,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-012," 177,660.00 ",Central Schemes
NHS,King's College Hospital NHS Foundation Trust,2022,7,16/09/2021,Computer Software / License  Fees,ICT   Infrastructure and Operations,Insight Direct (Uk) Ltd,5453312," 38,896.62 ",ICT   Infrastructure and Operations
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/05/2021,Packing and Storage,Packing and Storage,Iron Mountain (UK) PLC,XT76220," 46,455.11 ",Packing and Storage
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/06/2021,Packing and Storage,Packing and Storage,Iron Mountain (UK) PLC,XV99465," 48,502.93 ",Packing and Storage
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Additions - Assets Under Construction,Davidson Ward Upgrade,J F Jones Builders Ltd,JJ/7349," 385,832.05 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Drugs,Stock,Janssen-Cilag Ltd,930789373," 37,739.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,Drugs,Stock,Janssen-Cilag Ltd,930793137," 37,739.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,24/09/2021,Drugs,Stock,Jazz Pharmaceuticals,90024451," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Additions - Assets Under Construction,P22 scheme (I71),John Graham Construction Ltd,915247," 347,890.10 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,24/10/2021,Consultant,Diabetes,Kings College London,RS50039304," 112,285.68 ",Diabetes
NHS,King's College Hospital NHS Foundation Trust,2022,7,26/10/2021,Consultant,General Surgery I,Kings College London,RS50039333," 25,619.25 ",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/03/2021,Miscellaneous Expenditure,Technical Finance  and  Financial Operations,Kings College London,SH50032303," 39,623.47 ",Technical Finance  and  Financial Operations
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/08/2021,Healthcare From Commercial Sector,Healthcare From Commercial Sector,King's Fertility Ltd,KFL293," 160,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/08/2021,Healthcare From Commercial Sector,Healthcare From Commercial Sector,King's Fertility Ltd,KFL294," 160,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/10/2021,Healthcare From Foundation Trusts,Healthcare From Commercial Sector,King's Fertility Ltd,KFL307," 160,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/10/2021,Healthcare From Foundation Trusts,Healthcare From Commercial Sector,King's Fertility Ltd,KFL308," 180,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/10/2021,Healthcare From Foundation Trusts,Healthcare From Commercial Sector,King's Fertility Ltd,KFL309," 180,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/10/2021,Healthcare From Foundation Trusts,Healthcare From Commercial Sector,King's Fertility Ltd,KFL310," 180,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/10/2021,Healthcare From Foundation Trusts,Healthcare From Commercial Sector,King's Fertility Ltd,KFL311," 100,000.00 ",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001140," 2,577,350.90 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001141," 4,036,262.92 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001142," 1,737,480.94 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001143," 4,324,847.09 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001144," 2,153,948.00 ",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001147," 30,919.20 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001149," 114,510.30 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,20/10/2021,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001162," 70,920.05 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,7,20/10/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001163," 251,262.00 ",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Laboratory Chemicals,Liver Hepatitis Service,Matrix Diagnostics Ltd,27175," 27,648.00 ",Liver Hepatitis Service
NHS,King's College Hospital NHS Foundation Trust,2022,7,23/09/2021,Drugs,Stock,Mawdsleys Yorkshire Ltd,8183847," 29,802.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,Additions - Assets Under Construction,CCU 1,Mclaughlin & Harvey Ltd,24048," 52,853.18 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,10/10/2021,Additions - Assets Under Construction,P22 scheme (I71),Me Construction Ltd,4/2110008," 59,977.20 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Contract : Other External,Radiology Medical,Medica Reporting Ltd,16654," 134,665.00 ",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Contract : Other External,Radiology Medical,Medica Reporting Ltd,16655," 32,660.00 ",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Provisions,Radiology Department,Medica Reporting Ltd,16656," 128,465.00 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Computer Software / License  Fees,Facilities Estates or Maintenance,MRI Software EMEA Ltd,UKQPT-2383," 52,933.86 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,7,11/08/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,898461," 84,377.58 ",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,7000361," 431,569.92 ",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/10/2021,Blood Products,Blood Transfusion,NHS Blood And Transplant,7000363," 78,119.86 ",Blood Transfusion
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Drugs,Stock,Octapharma Ltd,5208037933," 118,800.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Additions - Assets Under Construction,Coldharbour Works,Overbury Plc,1101662," 1,256,435.23 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,69464," 60,781.71 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,69502," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,69580," 36,901.43 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/10/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,69670," 525,060.48 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,7,08/10/2021,External Consultancy Fees,Feasibility studies,Premier Modular Limited,1053516," 116,444.40 ",Feasibility studies
NHS,King's College Hospital NHS Foundation Trust,2022,7,08/10/2021,External Consultancy Fees,Feasibility studies,Premier Modular Limited,1053517," 435,947.10 ",Feasibility studies
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Books Journals and Subscriptions,Corporate Human Resources,Pulse Healthcare Ltd,5556517," 108,000.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Non Medical Non Clinical,Child Health Central,Redthread Youth Limited,RT 2021 INV-00303," 42,000.00 ",Child Health Central
NHS,King's College Hospital NHS Foundation Trust,2022,7,08/09/2021,Drugs,Stock,Roche Products Ltd,1322204925," 101,999.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,15/09/2021,Drugs,Stock,Roche Products Ltd,1322205999," 32,327.04 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Drugs,Stock,Roche Products Ltd,1322208431," 66,981.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Drugs,Stock,Roche Products Ltd,1322208659," 29,740.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Drugs,Stock,Roche Products Ltd,1322209149," 74,352.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/10/2021,Drugs,Stock,Roche Products Ltd,1322211322," 27,129.50 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,19/10/2021,Drugs,Stock,Roche Products Ltd,1322211325," 74,352.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,20/10/2021,Drugs,Stock,Roche Products Ltd,1322211622," 74,352.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/10/2021,Consultant,Dental Orthodontics,Royal Surrey County Hospital NHS Foundation Trust,13811022," 28,800.00 ",Dental Orthodontics
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11948," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,11/10/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11967," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,18/10/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11987," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,25/10/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,12000," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Additions - Assets Under Construction,Neuro MRI 2 Enabling Works,Siemens Healthcare Ltd,1051106156," 173,681.29 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,08/10/2021,Additions - Assets Under Construction,Neuro MRI 2 Enabling Works,Siemens Healthcare Ltd,1051106637," 389,375.46 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/07/2021,Additions - Leased Non Residential Buildings,Critical Care Unit (B50),Siemsatec Limiited,INV-210341," 36,057.84 ",Additions - Leased Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/10/2021,Additions - Information Technology,TIE Replacement,Softcat Plc,INV03223138," 51,903.60 ",TIE Replacement
NHS,King's College Hospital NHS Foundation Trust,2022,7,25/10/2021,Consultant,Alcohol Team,South London And Maudsley NHS Foundation Trust,M0134780," 121,014.70 ",Alcohol Team
NHS,King's College Hospital NHS Foundation Trust,2022,7,25/10/2021,Consultant,Alcohol Team,South London And Maudsley NHS Foundation Trust,M0134781," 60,507.35 ",Alcohol Team
NHS,King's College Hospital NHS Foundation Trust,2022,7,31/07/2021,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800012479," 207,965.59 ",Transport
