,,,,,,,,,"60,441,937.73",
NHS,King's College Hospital NHS Foundation Trust,2022,10,22/12/2021,Drugs,Stock,Alloga Uk Ltd,SIN103353507,"40,680.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Drugs,Stock,Alloga Uk Ltd,SIN103358783,"27,120.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Drugs,Stock,Alloga Uk Ltd,SIN103358801,"36,000.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Drugs,Stock,Alloga Uk Ltd,SIN103361015,"40,680.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/01/2022,Drugs,Stock,Alloga Uk Ltd,SIN103362413,"89,256.05",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Drugs,Stock,Alloga Uk Ltd,SIN103367947,"40,680.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,16/12/2021,Healthcare From Local Authorities,Haematology Ambulatory Unit,Anthony Nolan,641173,"28,110.00",Haematology Ambulatory Unit
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Engineering  Contracts,DH Estates,Artic Building Services Ltd,69113,"53,418.90",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/12/2021,Drugs,Stock,Bayer Plc,824C385670,"45,622.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/12/2021,Drugs,Stock,Bayer Plc,824C386753,"45,622.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,15/12/2021,Drugs,Stock,Bayer Plc,824C388044,"91,245.60",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Drugs,Stock,Bayer Plc,824C390084,"91,245.60",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Drugs,Stock,Bayer Plc,824C390085,"45,622.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,Contract : Other External,Surgery Recovery,Bmi Healthcare Ltd,S5724OCT21,"41,086.82",Surgery Recovery
NHS,King's College Hospital NHS Foundation Trust,2022,10,28/01/2022,Building And Engineering Equipment Maintenance,DH Estates,Btu Installation And Maintenance Ltd,OP/I278872,"25,344.00",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,10,18/01/2022,Clinical Waste,Waste Services,Bywaters,P199525,"79,761.17",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,Advertising and Staff Recruitment,Corporate Human Resources,Capita Business Services Ltd,6004098866,"237,982.12",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/12/2021,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017139873,"61,598.02",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/01/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017140118,"29,500.68",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,10,11/01/2022,Additions - Information Technology,ICT Storage 2021-22,Cdw Ltd,PSINV03410424,"42,344.48",ICT Storage 
NHS,King's College Hospital NHS Foundation Trust,2022,10,07/01/2022,Additions - Information Technology,Network Infrastructure 2021,Cdw Ltd,PSINV03407135,"30,017.69",Network Infrastructure 
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2021,Drugs,Stock,Celgene Ltd,8940261023,"72,922.84",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,22/12/2021,Additions - Assets Under Construction,Additional Theatre Capacity - Orpington,CK Group Services Ltd,200124,"135,932.78",Additional Theatre Capacity - Orpington
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Computer Maintenance,Frank Cooksey Rehab Unit,Clevermed Ltd,INV-0133,"38,845.50",Frank Cooksey Rehab Unit
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/10/2021,Contract : Other External,CT Scanner,Cobalt Health,46267,"48,000.00",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Contract : Other External,CT Scanner,Cobalt Health,46309,"38,400.00",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Telephone Rental and Call Charges,ICT   Telecoms and Switchboard,Colt Technology Services,2.0221E+12,"55,684.39",Telephone Rental and Call Charges
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60226150,"238,311.88",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,27/10/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60218857,"96,632.95",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60226153,"96,632.95",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,PFI PAYMENT,PFI PAYMENT,COMPASS SERVICES    INV  1004237956,CHAPS INV  1004237956,"3,549,018.95",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Gas,Energy & Water Denmark Hill,Corona Energy Retail 2 Ltd,16677877,"247,280.86",Gas
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Gas,Energy (P.R.U.),Corona Energy Retail 2 Ltd,16677341,"53,579.06",Gas
NHS,King's College Hospital NHS Foundation Trust,2022,10,03/12/2021,Drugs,Stock,Csl Behring Uk Ltd,994041801,"53,848.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/12/2021,Drugs,Stock,Csl Behring Uk Ltd,994041953,"62,992.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Csl Behring Uk Ltd,994042050,"50,800.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Med Surg Eqpt General,Nuclear Medicine,Curium Pharma UK Ltd,RI10092304,"29,484.00",Nuclear Medicine
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Additions - Information Technology,ICT Telecoms 2021-22,Daisy Corporate Services Trading Ltd,3/I483327,"87,498.00",ICT Telecoms 
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Computer Hardware Purchases,ICT - KFM,Dell Corporation Ltd,7402779984,"29,904.40",ICT - KFM
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351636,"73,261.19",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351637,"60,472.80",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/12/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Uk Ltd,155177,"72,681.84",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Computer Software / License  Fees,Computer Software / License  Fees,Edenred (UK Group) Limited,1029164,"61,045.00",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Electricity,Dental Energy  and  Utilities,Edf Energy,11269576,"33,374.00",Dental Energy  and  Utilities
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Electricity,Energy & Water Denmark Hill,Edf Energy,11256712,"46,127.08",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Electricity,Orpington Energy,Edf Energy,11281383,"27,494.02",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Electricity,PFI - Denmark Hill,Edf Energy,11254795,"63,339.31",PFI - Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Packing and Storage,Patient Records DH,Edm Group Ltd,SI339750,"26,896.80",Patient Records DH
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Additions - Assets Under Construction,Pharmacy Asceptic Unit BC,Envair Projects Limited,2463,"25,081.20",Pharmacy Asceptic Unit BC
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/11/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004757,"32,709.60",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/11/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004765,"613,334.55",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/11/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004773,"42,000.00",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/11/2021,Drugs,Stock,Gilead Sciences Ltd,4410215397,"224,360.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Drugs,Stock,Gilead Sciences Ltd,4410218269,"-280,451.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,07/01/2022,Drugs,Stock,Gilead Sciences Ltd,4410219261,"316,118.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/01/2022,Drugs,Stock,Gilead Sciences Ltd,4410219320,"316,118.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,19/01/2022,Drugs,Stock,Gilead Sciences Ltd,4410219985,"227,605.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,ED UCC,Greenbrook Healthcare (Hounslow) ltd,326,"383,388.25",ED UCC
NHS,King's College Hospital NHS Foundation Trust,2022,10,29/11/2021,Contractual Clinical Services,Private Sector Work Networked,Hca International,KINGS101HSC,"173,199.79",Private Sector Work Networked
NHS,King's College Hospital NHS Foundation Trust,2022,10,26/10/2021,Drugs,Stock,Healthcare At Home Ltd,CNUK-000024257,"-37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Drugs,Stock,Healthcare At Home Ltd,CNUK-000027431,"-37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,02/09/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001028815,"63,150.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/09/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001050582,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/09/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001050684,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/09/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001050776,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,13/10/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001166007,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,26/10/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001205123,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,26/10/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001208085,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,27/10/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001209848,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,22/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001398508,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001409378,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001412675,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001412757,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001414965,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001415147,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,29/12/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001416503,"25,200.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001435375,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001435464,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001435523,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001435886,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,06/01/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001442219,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,11/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001456127,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001470237,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001477559,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001491463,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001491637,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,05/01/2022,PFI PAYMENT,PFI PAYMENT,HEALTHSOURCE BRO     90108376,CHAPS  90108376,"717,624.14",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,PFI PAYMENT,PFI PAYMENT,HPC KING'S COLLE    HPCGJW586,CHAPS HPCGJW586,"1,471,291.37",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/01/2022,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-015,"103,026.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2022,10,22/12/2021,Computer Maintenance,ICT   Systems Delivery,Ideagen Gael Ltd,SIEK13210,"27,780.44",Computer Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,External Consultancy Fees,ICT   Infrastructure and Operations,Ideal Health Consultants Ltd,6644,"132,000.00",ICT   Infrastructure and Operations
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,External Consultancy Fees,ICT   Systems Delivery,Ideal Health Consultants Ltd,6645,"108,000.00",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,External Consultancy Fees,ICT   Systems Delivery,Ideal Health Consultants Ltd,6646,"139,200.00",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2022,10,08/12/2021,Additions - Non Residential Buildings,Critical Care Unit (D12),International Fire Consultants Ltd,IFCL908549,"31,200.00",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/01/2022,Additions - Assets Under Construction,Davidson Ward Upgrade,J F Jones Builders Ltd,JJ/7575,"67,696.80",Davidson Ward Upgrade
NHS,King's College Hospital NHS Foundation Trust,2022,10,02/12/2021,Drugs,Stock,Janssen-Cilag Ltd,930806346,"53,913.60",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/12/2021,Drugs,Stock,Janssen-Cilag Ltd,930811422,"47,692.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,07/01/2022,Drugs,Stock,Janssen-Cilag Ltd,930815770,"33,384.96",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2752,"60,624.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2753,"26,616.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2769,"102,042.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,2770,"51,989.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000005,"35,846.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,28/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000036,"52,116.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,28/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000038,"77,196.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,19/08/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000068,"66,176.40",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,16/09/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000109,"45,332.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000128,"41,375.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/06/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000304,"41,375.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/09/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000317,"121,782.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,11/11/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000375,"28,045.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/11/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000414,"33,438.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/11/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000416,"42,732.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/11/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000417,"33,438.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,30/11/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000419,"94,017.60",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,16/12/2021,External Consultancy Fees,Corporate Human Resources,Kch Management Ltd,6510000501,"30,306.00",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,10,15/12/2021,Consultant,General Surgery I,Kings College London,RS50040996,"26,029.02",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,10,23/01/2022,Consultant,General Surgery I,Kings College London,RS50041964,"26,029.02",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,10,25/01/2022,Rent,Facilities Rates or Rent,Kings College London,TS50042079,"28,749.00",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,10,20/01/2022,Research And Development,ARC Capacity Building,Kings College London,SH50041790,"31,782.63",ARC Capacity Building
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL328,"180,000.00",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL329,"180,000.00",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL330,"180,000.00",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000222,"-340,541.00",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000223,"-2,635,497.85",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000224,"-4,085,591.81",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000225,"-1,756,406.05",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000226,"-4,356,452.44",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000228,"-42,868.80",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001269,"2,635,497.85",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001270,"4,085,591.81",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001271,"1,756,406.05",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001272,"4,356,452.44",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001275,"114,510.30",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,01/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001277,"46,421.52",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,10,07/01/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001279,"46,331.06",IFT
