Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,5,18/08/2021,Insurance,Insurance,BUPA INSURANCE SERVICES LTD,Chaps-," 33,837.80 ",Insurance
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/08/2021,Clinical Waste,Waste Services,Bywaters,P184316," 74,488.48 ",Clinical Waste
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017136614," 85,328.77 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,5,06/07/2021,Additions - Non Residential Buildings,Critical Care Unit (B50),Checkmate Fire Solutions Ltd,1642," 33,795.00 ",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2022,5,21/05/2021,Books Journals and Subscriptions,Occupational Health,Cohort Software Ltd,INV00005072," 43,278.14 ",Books Journals and Subscriptions
NHS,King's College Hospital NHS Foundation Trust,2022,5,27/05/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60200094," 238,311.88 ",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,5,27/05/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60200097," 101,146.92 ",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60207568," 238,311.88 ",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60207571," 96,632.95 ",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,5,17/08/2021,PFI PAYMENT,PFI PAYMENT,COMPASS   INVOICE,Chaps- 10042379," 3,425,070.32 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,5,06/08/2021,Gas,Energy  and  Utilities Denmark Hill,Corona Energy Retail 2 Ltd,16258686," 181,391.51 ",Gas
NHS,King's College Hospital NHS Foundation Trust,2022,5,20/07/2021,Drugs,Stock,Csl Behring Uk Ltd,994037864," 50,800.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/07/2021,Drugs,Stock,Csl Behring Uk Ltd,994038038," 41,402.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Drugs,Stock,Csl Behring Uk Ltd,994038345," 50,800.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351350," 71,558.60 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351351," 60,472.80 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Uk Ltd,154982," 70,992.72 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,5,29/07/2021,Electricity,PFI Service Payments,Edf Energy,10232084," 70,762.65 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Packing and Storage,Patient Records DH,Edm Group Ltd,SI334784," 30,577.33 ",Packing and Storage
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Additions - Assets Under Construction,Pharmacy Asceptic Unit BC,Envair Projects Limited,2397," 64,123.22 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,06/07/2021,Drugs,Stock,Gilead Sciences Ltd,4410208504," 227,605.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,13/07/2021,Drugs,Stock,Gilead Sciences Ltd,4410208840," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/07/2021,Drugs,Stock,Gilead Sciences Ltd,4410209569," 280,451.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Drugs,Stock,Gilead Sciences Ltd,4410210107," 55,229.66 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,PFI PAYMENT (PRUH),PFI PAYMENT,HEALTH SOURCE BRO    ,Chaps /90101606," 613,008.13 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,5,07/07/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000860538," 25,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Professional Fees,Endoscopy RTT,Healthshare Limited,KINGSNHSENDOS011," 69,179.58 ",Professional Fees
NHS,King's College Hospital NHS Foundation Trust,2022,5,17/08/2021,PFI PAYMENT,PFI PAYMENT,HPC KING'S COLLEGE    ,Chaps-HPCGJW581  ," 1,479,466.81 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/06/2021,Agency Admin & Clerical (Non Medical Non Clinical),ED Medical Staff,Hurley Clinic,9984," 131,880.00 ",ED Medical Staff
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/08/2021,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-010," 171,979.00 ",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2022,5,22/07/2021,Computer Software / License  Fees,PICU,iMDsoft Ltd,EI218000361," 27,501.48 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Computer Software / License  Fees,ICT   Infrastructure and Operations,Insight Direct (Uk) Ltd,5396475," 58,216.80 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/07/2021,Additions - Assets Under Construction,HAU Ruskin Wing Gym Conversion,J F Jones Builders Ltd,JJ/7223," 326,566.19 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,29/07/2021,Drugs,Stock,Janssen-Cilag Ltd,930771625," 45,468.72 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,10/08/2021,Drugs,Stock,Janssen-Cilag Ltd,930774501," 37,739.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,27/07/2021,Drugs,Stock,Jazz Pharmaceuticals,90022525," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,10/08/2021,Drugs,Stock,Jazz Pharmaceuticals,90023020," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,10/08/2021,Drugs,Stock,Jazz Pharmaceuticals,90023021," 47,304.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,17/08/2021,Drugs,Stock,Jazz Pharmaceuticals,90023370," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,19/08/2021,Drugs,Stock,Jazz Pharmaceuticals,90023384," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,28/07/2021,Additions - Assets Under Construction,P22 scheme (I71),John Graham Construction Ltd,914913," 1,037,271.83 ",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Consultant,Haematology Medical Staff,Kings College London,RS50036882," 27,976.73 ",Consultant
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/06/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL276," 160,000.00 ",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,5,24/06/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL277," 160,000.00 ",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,5,24/06/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL278," 160,000.00 ",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001070," 2,577,350.90 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001071," 4,036,262.92 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001072," 1,737,480.94 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001073," 4,324,847.09 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001074," 2,153,948.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001077," 30,919.20 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001079," 114,510.30 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/08/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001094," 202,184.40 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/06/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,133263," 42,512.64 ",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Miscellaneous Expenditure,Senior Finance Staff,Konica Minolta Business Solutions (Uk) Ltd,1157133028," 108,119.48 ",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Non- NHS  Trade Creditors < One Year,Creditors,Liver Transplant Anaestheic Service,0321/067," 33,320.00 ",Non- NHS  Trade Creditors < One Year
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/08/2021,Busines Rates,Busines Rates,London Borough of Bromley,Chaps," 136,192.00 ",Busines Rates
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/08/2021,Busines Rates,Busines Rates,London Borough of Lambeth,Chaps..," 215,460.00 ",Busines Rates
NHS,King's College Hospital NHS Foundation Trust,2022,5,05/08/2021,Legal Fees,Legal Finance Department,Macfarlanes Llp,472068," 48,361.80 ",Legal Fees
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Additions - Assets Under Construction,P22 scheme (I71),Me Construction Ltd,2/21080002," 213,904.80 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Contract : Other External,Radiographers,Medica Reporting Ltd,16408," 138,650.00 ",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Provisions,Radiology Department,Medica Reporting Ltd,16410," 137,510.00 ",Provisions
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Provisions,Radiology Department,Medica Reporting Ltd,16411," 37,384.34 ",Provisions
NHS,King's College Hospital NHS Foundation Trust,2022,5,07/07/2021,Additions - Assets Under Construction,Urgent and Emergency Care Programme,Mph Building Systems,2222," 90,349.20 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,10/06/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,896997," 68,503.01 ",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/07/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,897725," 68,640.91 ",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/07/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,897960," 431,569.92 ",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/07/2021,Blood Products,Blood Transfusion,NHS Blood And Transplant,897962," 78,119.86 ",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,5,16/08/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,898693," 431,569.92 ",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,5,16/08/2021,Blood Products,Blood Transfusion,NHS Blood And Transplant,898695," 78,119.86 ",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,5,14/04/2021,Premises and Fixed Plant,Creditors,NHS Supply Chain,9522000001," 105,580.64 ",Premises and Fixed Plant
NHS,King's College Hospital NHS Foundation Trust,2022,5,16/04/2021,Premises and Fixed Plant,Creditors,NHS Supply Chain,9522000056," 151,057.67 ",Premises and Fixed Plant
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/06/2021,Drugs,Stock,Novartis Pharmaceuticals Uk Ltd,92454947," 257,184.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,23/06/2021,Drugs,Stock,Novartis Pharmaceuticals Uk Ltd,92460016," 257,184.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/07/2021,Drugs,Stock,Novartis Pharmaceuticals Uk Ltd,92467654," 257,184.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/06/2021,Legal Fees,Legal Finance Department,Oc Experts Services Ltd,2117.31," 43,332.00 ",Legal Fees
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Drugs,Stock,Octapharma Ltd,5208036388," 27,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/07/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,68525," 456,397.57 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,5,28/07/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,68586," 48,656.22 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,68677," 60,449.69 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,68719," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,68799," 36,699.85 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/08/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,68869," 444,230.94 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5482426," 49,161.16 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,05/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5484655," 774,117.81 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,05/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5484656," 31,735.78 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,11/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5490766," 45,389.47 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5493328," 806,860.24 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5493329," 37,929.67 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,18/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5499178," 49,454.28 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,19/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5501480," 824,330.97 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,19/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5501481," 45,325.80 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,25/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5509659," 45,454.19 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5509675," 817,819.74 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/08/2021,Pulse Bank Nurses,Bank Nurses,Pulse Healthcare Ltd,5509677," 35,823.18 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/07/2021,Additions - Assets Under Construction,P22 scheme (I71),R & F Insulations Ltd,PL28769," 28,713.60 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/06/2021,Drugs,Stock,Roche Products Ltd,1322193886," 29,740.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,14/07/2021,Drugs,Stock,Roche Products Ltd,1322196141," 29,740.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,20/07/2021,Drugs,Stock,Roche Products Ltd,1322197025," 29,740.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,27/07/2021,Drugs,Stock,Roche Products Ltd,1322197846," 74,352.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,06/08/2021,Drugs,Stock,Roche Products Ltd,1322199797," 79,175.04 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,16/08/2021,Drugs,Stock,Roche Products Ltd,1322201315," 93,919.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,29/07/2021,Drugs,Stock,Sanofi Aventis,917012414," 76,086.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,09/08/2021,Drugs,Stock,Sanofi Aventis,917128209," 25,362.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/08/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11799," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,5,09/08/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11810," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,5,16/08/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11835," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,5,23/08/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11849," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,5,20/08/2021,Healthcare From Foundation Trusts,,South London And Maudsley NHS Foundation Trust,M0134262," 132,520.85 ",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2022,5,23/12/2020,Drugs,Stock,St George'S University Hospitals NHS Foundation Trust,6481259A," 32,228.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/03/2021,Postage,Postage,Swiss Post Solutions Ltd,1800010383," 190,022.82 ",Postage
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Postage,Postage,Swiss Post Solutions Ltd,1800011538," 159,334.13 ",Postage
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/06/2021,Postage,Postage,Swiss Post Solutions Ltd,1800012284," 167,676.65 ",Postage
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Postage,Postage,Swiss Post Solutions Ltd,1800012481," 101,517.94 ",Postage
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Postage,Postage,Swiss Post Solutions Ltd,1800012482," 33,565.54 ",Postage
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/06/2021,Healthcare From Foundation Trusts,Fetal Medicine Serv Agreement,The Fetal Medicine Foundation,FMF472," 243,513.36 ",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2022,5,18/08/2021,Laboratory Equipment - Maintenance,Haematology   Stem Cell Lab,Thermo Fisher Bioservices,90004," 93,234.10 ",Laboratory Equipment
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Vehicle Leases,Vehicle Leases,Tuskerdirect Ltd,50621," 124,139.91 ",Vehicle Leases
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,PFI PAYMENT (PRUH),PFI PAYMENT,UNITED HEALTHCARE  ,Chaps-90101606," 4,713,080.16 ",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/08/2021,CPD Courses,CPD Courses,UNIVERSITY OF GREENWICH,Chaps-S0134619," 129,383.00 ",CPD Courses
NHS,King's College Hospital NHS Foundation Trust,2022,5,17/08/2021,Energy Management Contracts,Energy  and  Utilities Denmark Hill,Veolia Energy And Utility Service Uk Pcs,INV0004708," 62,097.95 ",Energy Management Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91784975," 1,466,849.50 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91784976," 615,368.25 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91784973," 1,499,446.10 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2022,5,03/08/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91784974," 629,042.80 ",Pathology JV Contract
,,,,,,,,," 47,476,122.19 ",
,,,,,,,,,,
