NHS,King's College Hospital NHS Foundation Trust,2022,6,12/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-12092021," 166,771.75 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,12/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-12092021Fri," 96,417.23 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,19/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-19092021," 165,365.69 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,19/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-19092021Fri," 109,662.08 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,26/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-26092021," 162,423.10 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,29/08/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-29082021," 143,255.51 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,29/08/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-29082021Fri," 90,649.03 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,10/08/2021,Stock,Drugs,Alloga Uk Ltd,SIN103240003," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,18/08/2021,Stock,Drugs,Alloga Uk Ltd,SIN103247009," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alloga Uk Ltd,SIN103251467," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Stock,Drugs,Alloga Uk Ltd,SIN103261185," 90,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Alloga Uk Ltd,SIN103262603," 36,916.10 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Alloga Uk Ltd,SIN103262605," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Alloga Uk Ltd,SIN103262606," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Stock,Drugs,Alloga Uk Ltd,SIN103269417," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Stock,Drugs,Amgen Limited,964447492," 39,247.92 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/09/2021,Haematology Ambulatory Unit,Healthcare From Local Authorities,Anthony Nolan,638229," 37,081.00 ",Haematology Ambulatory 
NHS,King's College Hospital NHS Foundation Trust,2022,6,12/08/2021,Replacement of ACU System - Thomas Cook,Additions - Assets Under Construction,Artic Building Services Ltd,66965," 34,575.00 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Facilities Estates or Maintenance,Engineering  Contracts,Artic Building Services Ltd,67240," 33,908.90 ",Engineering  Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,6,13/09/2021,Davidson Ward Upgrade,Additions - Assets Under Construction,Artic Building Services Ltd,67392," 77,527.73 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Facilities Rates or Rent,Rent,Assura Hc Limited,LINV41861," 37,800.00 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/09/2021,Facilities Rates or Rent,Facilities Rates or Rent,ASSURA HC LTD   SYDENHAM KIN001,Chaps-,"36,000.00",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,6,22/07/2021,Stock,Drugs,Bayer Plc,824C360288," 45,622.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/08/2021,Stock,Drugs,Bayer Plc,824C362694," 45,622.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,12/08/2021,Stock,Drugs,Bayer Plc,824C363531," 45,622.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,20/08/2021,Stock,Drugs,Bayer Plc,824C366037," 45,622.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/08/2021,Stock,Drugs,Bayer Plc,824C366258," 45,622.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/10/2019,Pharmacy,Computer Maintenance,Becton Dickinson Uk Ltd,CI012557," 39,439.08 ",Computer Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,6,08/01/2021,Pharmacy,Computer Maintenance,Becton Dickinson Uk Ltd,CI015789," 39,439.08 ",Computer Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,6,28/09/2021,Facilities Estates or Maintenance,Building  Contracts,Bender U K Ltd,44459," 32,179.75 ",Building  Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,6,28/06/2021,Critical Care Unit (D12),Additions - Assets Under Construction,Bmj Architects,13835," 42,000.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Critical Care Unit (D12),Additions - Assets Under Construction,Bmj Architects,13937," 42,000.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,6,20/09/2021,Waste Services,Clinical Waste,Bywaters,P187623," 70,713.72 ",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/08/2021,Corporate Human Resources,Advertising and Staff Recruitment,Capita Business Services Ltd,6004078148," 240,265.67 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,6,13/09/2021,Corporate Human Resources,Advertising and Staff Recruitment,Capita Business Services Ltd,6004082485," 312,005.61 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Critical Care Unit (D12),Additions - Assets Under Construction,Capita Property And Infrastructure Ltd,6017137274," 81,632.65 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,6,10/08/2021,RED Southwark WMS,Lease Rents,Cbre Ltd,202100001186/bsgb0002," 33,296.45 ",Lease Rents
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/07/2021,Accomodation (P.R.U.),Rent,Clarion Housing Association Limited,FTI100001906," 31,269.00 ",Accomodation
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Energy  and  Utilities Denmark Hill,Gas,Corona Energy Retail 2 Ltd,16318097," 200,870.53 ",Gas
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/09/2021,Nuclear Medicine,Med Surg Eqpt General,Curium Pharma UK Ltd,RI10088587," 25,596.00 ",Med Surg Eqpt General
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Facilities Rates or Rent,Rent,Daniel Watney LLP,410049," 37,764.94 ",Rent
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/08/2021,Thamesmead Dialysis Unit,Contractual Clinical Services,Diaverum Facilities Management,351406," 67,903.06 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/08/2021,Thamesmead Dialysis Unit,Contractual Clinical Services,Diaverum Facilities Management,351407," 60,472.80 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/08/2021,Thamesmead Dialysis Unit,Contractual Clinical Services,Diaverum Uk Ltd,155019," 67,366.08 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,6,21/07/2021,Child Health Central,Healthcare From Foundation Trusts,East Sussex Hospitals NHS Trust,151084," 37,545.38 ",Child Health Central
NHS,King's College Hospital NHS Foundation Trust,2022,6,22/09/2021,Child Health Central,Healthcare From Foundation Trusts,East Sussex Hospitals NHS Trust,152060," 37,545.38 ",Child Health Central
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Dental Energy  and  Utilities,Electricity,Edf Energy,10482614," 32,026.00 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,PFI - Denmark Hill,Electricity,Edf Energy,10495856," 69,609.68 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Orpington Energy,Electricity,Edf Energy,10497696," 25,989.48 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Energy  and  Utilities Denmark Hill,Electricity,Edf Energy,10503695," 41,755.91 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Patient Records DH,Packing and Storage,Edm Group Ltd,SI335767," 27,242.80 ",Packing and Storage
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/08/2021,Pharmacy,Computer Software / License  Fees,Emis Health,EM-SINV071451," 96,518.40 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Pharmacy Asceptic Unit BC,Additions - Assets Under Construction,Envair Projects Limited,2415," 60,293.83 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/06/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004493," 34,056.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/06/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004494," 585,043.82 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/06/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004520," 42,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/07/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004552," 31,680.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/07/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004561," 624,635.68 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/07/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004579," 42,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004607," 29,898.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Patient Transport,Other Transport Costs,Falck UK Ambulance Services Limited,SIN004636," 42,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/06/2021,Stock,Drugs,Gilead Sciences Ltd,4410206456," 224,360.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,05/08/2021,Stock,Drugs,Gilead Sciences Ltd,4410210170," 39,449.76 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Stock,Drugs,Gilead Sciences Ltd,4410211725," 55,229.66 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Gilead Sciences Ltd,4410211986," 224,360.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,14/09/2021,Stock,Drugs,Gilead Sciences Ltd,4410212343," 55,229.66 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,21/09/2021,Stock,Drugs,Gilead Sciences Ltd,4410212773," 55,229.66 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/08/2021,Stock,Drugs,Grifols Uk,5816037204," 39,875.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,03/09/2021,Stock,Drugs,Grifols Uk,5816037654," 29,425.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Private Sector Work Networked,Contractual Clinical Services,Hca International,KINGS98HSCA," 92,226.00 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Private Sector Work Networked,Contractual Clinical Services,Hca International,KINGS99HSCA," 26,621.00 ",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,PFI PAYMENT,PFI PAYMENT  (PRUH),HEALTH SOURCE BRO   ,Chaps-90102903,"715,176.15",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,6,25/08/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001003868," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,25/08/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001003873," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001018466," 40,690.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001040417," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001040511," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001040599," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001047134," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001072109," 40,690.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,22/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001095649," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/09/2021,Stock,Drugs,Healthcare At Home Ltd,INUK-001099315," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Endoscopy RTT,Professional Fees,Healthshare Limited,KINGSNHSENDOS012," 42,655.80 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/09/2021,PFI PAYMENT,PFI PAYMENT,HPC KING'S COLLEGE HOSPITAL LIMITED,Chaps-HPCGJW582,"1,491,875.60",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Central Schemes,Advertising and Recruitment,Iconica Ltd,KCH-ICONICA-011," 177,162.00 ",Advertising and Recruitment
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/07/2021,Davidson Ward Upgrade,Additions - Assets Under Construction,Idealpod Limited,INV-01302," 30,974.96 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,26/03/2021,Ground Floor Hospital Street Refurb,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/7085," 287,984.96 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/05/2021,Facilities Estates or Maintenance,Building  Contracts,J F Jones Builders Ltd,JJ/7295," 37,788.90 ",Building  Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,6,27/09/2021,Dental Recovery,Building  Contracts,J F Jones Builders Ltd,JJ/7341," 27,067.20 ",Building  Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/08/2021,Stock,Drugs,Janssen-Cilag Ltd,930775687," 26,956.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/09/2021,Stock,Drugs,Janssen-Cilag Ltd,930782798," 37,739.52 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,Stock,Drugs,Jazz Pharmaceuticals,90023803," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,07/09/2021,Stock,Drugs,Jazz Pharmaceuticals,90023889," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,14/09/2021,Stock,Drugs,Jazz Pharmaceuticals,90024045," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/09/2021,Stock,Drugs,Jazz Pharmaceuticals,90024203," 39,420.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,28/07/2021,General Surgery I,Consultant,Kings College London,RS50036523," 25,619.25 ",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,General Surgery I,Consultant,Kings College London,RS50037649," 25,619.25 ",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Dental Restorative,Consultant,Kings College London,RS50037673," 81,475.66 ",Dental Restorative
NHS,King's College Hospital NHS Foundation Trust,2022,6,20/09/2021,General Surgery I,Consultant,Kings College London,RS50038205," 25,619.25 ",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/06/2021,ARC PH  and  MM   Public Health,External Consultancy Fees,Kings College London,SH50035742," 56,794.55 ",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,IFT,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001104," 2,577,350.90 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,IFT,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001105," 4,036,262.92 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,IFT,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001106," 1,737,480.94 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,IFT,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001107," 4,324,847.09 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,KIFM Pharmacy Outpatient,Drugs,King's Interventional Facilities Management LLP,FINV-001108," 2,153,948.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,IFT,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001111," 30,919.20 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,IFT,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001113," 114,510.30 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Finance Staff,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1157275375," 107,048.11 ",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Accounts Payable,External Contracts - Financial Services,Liaison V A T Consultancy Ltd,800562," 41,621.08 ",External Contracts - Financial Services
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Busines Rates,Busines Rates,London Borough of Bromley,Chaps," 136,192.00 ",Busines Rates
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Busines Rates,Busines Rates,London Borough of Lambeth,Chaps," 215,460.00 ",Busines Rates
NHS,King's College Hospital NHS Foundation Trust,2022,6,08/09/2021,Legal Finance Department,Legal Fees,Macfarlanes Llp,473655," 26,698.79 ",Legal Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,21/01/2021,Legal Finance Department,Legal Fees,Macfarlanes Llp,462739A," 54,539.52 ",Legal Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/09/2021,Facilities Rates or Rent,Rent,Maudsley Charity,C0002347," 27,219.64 ",Facilities Rates / Rent
NHS,King's College Hospital NHS Foundation Trust,2022,6,02/09/2021,P22 scheme (I71),Additions - Assets Under Construction,Me Construction Ltd,3/21090006," 108,679.20 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Radiology Medical,Contract : Other External,Medica Reporting Ltd,16531," 123,530.00 ",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Radiology Department,Provisions,Medica Reporting Ltd,16533," 139,560.00 ",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/07/2021,Radiology Department,Provisions,Medica Reporting Ltd,16410A," 137,015.00 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/09/2021,PFI PAYMENT,PFI PAYMENT,MEDIREST     EBANKGO98021304,Chaps- 1004237940,"3,999,452.44",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Haematology   Blood Products,Blood Products,NHS Blood And Transplant,899427," 431,569.92 ",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,6,15/09/2021,Blood Transfusion,Blood Products,NHS Blood And Transplant,899429," 78,119.86 ",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/06/2021,Legal Finance Department,Legal Fees,Oc Experts Services Ltd,2117/31A," 43,332.00 ",Legal Fees
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Stock,Drugs,Octapharma Ltd,5208037070," 29,430.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,03/09/2021,Coldharbour Works,Additions - Assets Under Construction,Overbury Plc,1101599," 246,690.16 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/06/2021,Pharmacy QMS (Oxleas NHS),Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,68131," 504,149.73 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,6,13/08/2021,QMS Oxleas Charge,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,68873," 52,821.62 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,QMS Oxleas Charge,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,69079," 60,781.71 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,Pharmacy QMS (Oxleas NHS),Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,69118," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,6,01/09/2021,QMS Oxleas Charge,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,69196," 36,901.43 ",Pharmacy QMS (Oxleas NHS)
