,,,,,,,,,,
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,3,13/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-13062021,"193,333.24",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,13/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-13062021Fri,"70,129.11",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,20/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-20062021,"147,968.54",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,20/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-20062021Fri,"85,154.90",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,27/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-27062021,"170,460.21",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,18/05/2021,Drugs,Stock,Alloga Uk Ltd,SIN103172326,"36,000.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/05/2021,Drugs,Stock,Alloga Uk Ltd,SIN103178932,"40,680.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Drugs,Stock,Alloga Uk Ltd,SIN103182583,"40,680.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,03/06/2021,Drugs,Stock,Alloga Uk Ltd,SIN103185005,"36,000.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,03/06/2021,Drugs,Stock,Alloga Uk Ltd,SIN103185009,"25,064.52",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Drugs,Stock,Alloga Uk Ltd,SIN103181300,"36,000.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,08/06/2021,Drugs,Stock,Alloga Uk Ltd,SIN103188727,"36,000.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/03/2021,Additions - Assets Under Construction,Refurbishment of Fisk & Cheere,Artic Building Services Ltd,65121,"150,397.48",Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Engineering  Contracts,Facilities Estates or Maintenance,Artic Building Services Ltd,65843,"33,908.90",Engineering  Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/03/2021,Additions - Assets Under Construction,Replacement of Fire Doors (DH-Phase 2),Assa Abloy Ltd,1221691520,"89,264.40",Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/03/2021,Additions - Assets Under Construction,Replacement of Fire Doors (DH-Phase 2),Assa Abloy Ltd,1221691521,"127,185.60",Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/03/2021,Additions - Assets Under Construction,Replacement of Fire Doors (DH-Phase 2),Assa Abloy Ltd,1221691512,"449,625.60",Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,3,25/06/2021,Facilities Rates or Rent,Rates,ASSURA HC LTD     SYDENHAM KIN001,Chaps,"36,000.00",Rates
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/05/2021,Drugs,Stock,Bayer Plc,824C346470,"27,373.68",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Drugs,Stock,Bayer Plc,824C349434,"54,747.36",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,25/05/2021,Drugs,Stock,Bayer Plc,824C350358,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Additions - Non Residential Buildings,Critical Care Unit (D12),Bmj Architects,13801,"44,400.00",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,3,21/06/2021,Healthcare From Commercial Sector,Dermatology Services PRUH,Bromley Gp Alliance Ltd,BGPA1168,"45,000.00",Dermatology Services PRUH
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Contract : Refuse And Clinical Waste,Waste Services,Bywaters,P175540,"72,996.11",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/05/2021,Advertising and Staff Recruitment,Corporate Human Resources,Capita Business Services Ltd,6004063731,"247,436.16",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,3,18/06/2021,Advertising and Staff Recruitment,Corporate Human Resources,Capita Business Services Ltd,6004069159,"188,917.40",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/04/2021,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017134752,"77,023.24",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017135294,"73,637.72",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,3,10/05/2021,Lease Rents,RED Southwark WMS,Cbre Ltd,202100000898/bsgb0002,"33,296.45",Lease Rents
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/04/2021,Additions - Non Residential Buildings,Critical Care Unit (B50),Checkmate Fire Solutions Ltd,1192,"86,670.31",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Building  Contracts,Accomodation,Clarion Housing Association Limited,FTI100001794,"34,380.63",Accomodation
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/06/2021,KINGS PFI ,KINGS PFI ,COMPASS SERVICES     1004237930,Chaps,"2,824,590.28",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/06/2021,KINGS PFI ,KINGS PFI ,COMPASS SERVICES     1004237930,Chaps,"564,918.06",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,24/04/2021,Additions - Assets Under Construction,Main Entrance Help Desk,Contents Interior + Graphic Design Ltd,INV-0266,"48,721.73",Main Entrance Help Desk
NHS,King's College Hospital NHS Foundation Trust,2022,3,25/03/2021,Additions - Assets Under Construction,Wellbeing Hub and Doctors Mess (DH),Contents Interior + Graphic Design Ltd,INV-0268,"132,562.48",Wellbeing Hub and Doctors Mess (DH)
NHS,King's College Hospital NHS Foundation Trust,2022,3,25/03/2021,Additions - Assets Under Construction,Wellbeing Hub and Doctors Mess (DH),Contents Interior + Graphic Design Ltd,INV-0269,"143,413.40",Wellbeing Hub and Doctors Mess (DH)
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/06/2021,Gas,Energy (P.R.U.),Corona Energy Retail 2 Ltd,16121584,"32,250.11",Gas
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/06/2021,Gas,Energy  and  Utilities Denmark Hill,Corona Energy Retail 2 Ltd,16136561,"188,738.14",Gas
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/06/2021,Drugs,Stock,Csl Behring Uk Ltd,994036493,"72,660.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Telephone Installation and Maintenance,ICT   Telecoms and Switchboard,Daisy Corporate Services Trading Ltd,3/I472018,"162,624.74",ICT   Telecoms and Switchboard
NHS,King's College Hospital NHS Foundation Trust,2022,3,24/05/2021,External Consultancy Fees,Chief Executive,Dco Partners Limited,INV-0168,"26,823.36",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Computer Maintenance,Theatre Admin Team,DH OpCo UK Ltd,5970000082,"92,694.68",Computer Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,3,23/06/2021,Contract : Other External,ICT   Patient Administration System,DH OpCo UK Ltd,5970000177,"790,108.80",Computer Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/05/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351244,"59,923.20",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/05/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351243,"67,026.74",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/05/2021,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Uk Ltd,154904,"66,258.49",October Treatments
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Electricity,PFI Service Payments,Edf Energy,9867271,"65,127.45",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Electricity,Dental Energy  and  Utilities,Edf Energy,9853022,"30,074.31",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Electricity,Energy  and  Utilities Denmark Hill,Edf Energy,9870437,"37,692.51",Electricity
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Contract : Other External,Library Services,Edm Group Ltd,SI332682,"33,461.26",Box Storage
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/03/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004298,"34,848.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/03/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004329,"534,698.71",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004447,"550,059.23",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004436,"26,928.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004459,"42,000.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/06/2021,External Consultancy Fees,PMO,Ge Healthcare Finnamore Ltd,710001485,"38,400.00",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2022,3,04/05/2021,Drugs,Stock,Gilead Sciences Ltd,4410204841,"224,360.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,12/05/2021,Drugs,Stock,Gilead Sciences Ltd,4410205328,"71,009.57",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,12/05/2021,Drugs,Stock,Gilead Sciences Ltd,4410205345,"280,451.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,21/05/2021,Drugs,Stock,Gilead Sciences Ltd,4410205940,"280,451.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/05/2021,Drugs,Stock,Gilead Sciences Ltd,4410206149,"71,009.57",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,10/06/2021,Consultant,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3306479,"103,537.20",Salary Recharges
NHS,King's College Hospital NHS Foundation Trust,2022,3,12/05/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000681977,"25,200.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/11/2020,Drugs,Stock,Healthcare At Home Ltd,INUK-000068731,"31,500.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/02/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-000442496,"25,210.75",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,09/06/2021,Computer Hardware Purchases,PRUH  and  South sites operational team,Healthcare Communications Uk Ltd,INVHEA00001223,"25,393.36",PRUH  and  South sites operational team
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Professional Fees,Endoscopy RTT,Healthshare Limited,KINGSNHSENDOS009,"90,808.84",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,KINGS PFI ,KINGS PFI ,HEALTHSOURCE BRO     INV  90098788,Chaps,"505,556.87",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,KINGS PFI ,KINGS PFI ,HEALTHSOURCE BRO     INV  90098788,Chaps,"101,111.37",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,20/04/2021,Legal Fees,Legal Services,Hill Dickinson Llp,10466647,"25,222.68",Legal Services
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Business Rates,Business Rates,London Borough of Bromley,Chaps,"215,460.00",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/06/2021,KINGS PFI ,Support service,HPC KING'S COLLE     HPCGJW579,Chaps,"1,242,169.35",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/06/2021,KINGS PFI ,Support service,HPC KING'S COLLE     HPCGJW579,Chaps,"248,433.87",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,04/06/2021,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-008,"145,841.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2022,3,22/04/2021,Additions - Assets Under Construction,Refurbishment of Fisk & Cheere,Idealpod Limited,INV-01285,"29,628.72",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,3,23/03/2021,Additions - Information Technology,ICT Infrastructure - Data centre / Firewall deployment,Insight Direct (Uk) Ltd,5231521,"117,805.78",Fixed Asset
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/03/2021,Computer Software / License  Fees,ICT   Network,Insight Direct (Uk) Ltd,5241010,"101,880.00",Fixed Asset
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/03/2021,Building  Contracts,Facilities Estates or Maintenance,J F Jones Builders Ltd,JJ/7083,"58,604.51",Fixed Asset -Building
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/05/2021,Miscellaneous Expenditure,Facilities Estates or Maintenance,J F Jones Builders Ltd,JJ/7141,"52,983.00",Fixed Asset
NHS,King's College Hospital NHS Foundation Trust,2022,3,10/03/2021,Additions - Assets Under Construction,Backlog Maintenance,J F Jones Builders Ltd,JJ/7008,"27,760.80",Fixed Asset -AUC
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/03/2021,Additions - Assets Under Construction,Backlog Maintenance,J F Jones Builders Ltd,JJ/7114,"29,808.00",Fixed Asset -AUC
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/05/2021,Drugs,Stock,Janssen-Cilag Ltd,930753728,"37,769.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,07/06/2021,Drugs,Stock,Janssen-Cilag Ltd,930756811,"38,970.72",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,11/06/2021,Drugs,Stock,Janssen-Cilag Ltd,930758259,"37,878.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,08/06/2021,Drugs,Stock,Jazz Pharmaceuticals,90020848,"39,420.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,15/06/2021,Drugs,Stock,Jazz Pharmaceuticals,90021043,"39,420.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,09/06/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL274,"181,583.00",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,3,09/06/2021,Healthcare From Foundation Trusts,ACU Cross Account,King's Fertility Ltd,KFL275,"159,586.00",ACU Cross Account
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2020,Healthcare From Commercial Sector,IFT,King's Interventional Facilities Management LLP,FINV-000593A,"761,668.43",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-000992,"1,737,480.94",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-000993,"4,324,847.09",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-000990,"2,577,350.90",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-000999,"114,510.30",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-000994,"1,939,148.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-000991,"4,036,262.92",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-000997,"30,919.20",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,23/06/2021,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001004,"150,970.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,23/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001006,"27,921.07",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,23/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001008,"113,637.83",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,24/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001012,"49,689.18",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,24/06/2021,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001016,"36,040.68",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/04/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,132696,"54,244.80",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/03/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,132822,"66,835.20",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,132955,"50,347.20",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,3,06/05/2021,Miscellaneous Expenditure,Senior Finance Staff,Konica Minolta Business Solutions (Uk) Ltd,1156088655,"102,118.07",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2022,3,26/05/2021,Miscellaneous Expenditure,Senior Finance Staff,Konica Minolta Business Solutions (Uk) Ltd,1156263821,"110,089.48",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2022,3,04/06/2021,Healthcare From Foundation Trusts,QMS QEH Ophthalmology Recharge  and  Lewisha,Lewisham And Greenwich NHS Trust,8509366,"70,710.00",QMS QEH Ophthalmology Recharge  and  Lewisha
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,External Contracts - Financial Services,Accounts Payable,Liaison V A T Consultancy Ltd,80052,"93,994.61",External Contracts - Financial Services
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,External Contracts - Financial Services,Accounts Payable,Liaison V A T Consultancy Ltd,80054,"79,375.63",External Contracts - Financial Services
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Building  Contracts,Facilities Estates or Maintenance,Lite Scaffolding Ltd,845,"55,200.00",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Business Rates,Business Rates,London Borough of Lambeth,Chaps,"136,192.00",Business Rates
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Healthcare From Commercial Sector,Radiology Medical,Medica Reporting Ltd,16165,"117,115.00",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Contract : Other External,Radiology Department,Medica Reporting Ltd,16167,"140,050.00",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,3,20/05/2021,Additions - Assets Under Construction,Urgent and Emergency Care Programme,Mph Building Systems,2214,"216,000.00",Fixed Asset- AUC
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/12/2020,Additions - Information Technology,CAFM System Upgrade,MRI Software EMEA Ltd,UKQPT-2080,"32,822.84",CAFM System Upgrade
NHS,King's College Hospital NHS Foundation Trust,2022,3,15/06/2021,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,897229,"431,569.92",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,3,15/06/2021,Blood Products,Blood Transfusion,NHS Blood And Transplant,897231,"78,119.86",Blood Transfusion
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/04/2021,Books Journals and Subscriptions,Chief Executive,NHS Providers,5597,"31,154.00",Books Journals and Subscriptions
NHS,King's College Hospital NHS Foundation Trust,2022,3,14/06/2021,Legal Service,Legal Service,NHSLA SUSP      NHS RESOLUTION,Chaps,"4,865,384.50",Legal Service
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,KINGS PFI ,KINGS PFI ,NUFFIELD HEALTH     304460-742200,Chaps,"43,400.00",KINGS PFI 
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,67941,"60,449.69",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,67983,"30,043.83",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,68063,"36,699.85",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Computer Software / License  Fees,Business Intelligence Unit,Public View Ltd,1023,"30,000.00",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5412408,"43,955.58",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,09/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5419711,"38,211.89",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,03/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5414714,"667,211.85",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,10/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5421875,"805,251.98",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,16/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5427568,"39,723.24",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,17/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5429218,"717,714.73",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,23/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5434790,"43,493.92",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,24/06/2021,Bank Nurses,Creditors,Pulse Healthcare Ltd,5436187,"737,525.62",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2022,3,28/05/2021,Rent,Facilities Rates or Rent,Red Circle Security Services Ltd,786/146,"52,500.00",Facilities Rates / Rent
NHS,King's College Hospital NHS Foundation Trust,2022,3,25/05/2021,Drugs,Stock,Roche Products Ltd,1322188782,"79,968.84",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Drugs,Stock,Roche Products Ltd,1322189596,"25,962.24",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,02/06/2021,Drugs,Stock,Roche Products Ltd,1322189668,"86,917.32",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,08/06/2021,Drugs,Stock,Roche Products Ltd,1322190508,"95,740.44",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,09/06/2021,Drugs,Stock,Roche Products Ltd,1322190889,"87,466.68",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,21/05/2021,Drugs,Stock,Roche Products Ltd,1322188279,"29,740.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,27/05/2021,Drugs,Stock,Roche Products Ltd,1322189177,"29,740.80",Drugs
