ResourceID,VersionID,Title,Published,ApprovedOn,ReviewDate,URL,cf:job_number,Category
PL - 1090,PL - 1090.1,Outpatient Parenteral Antimicrobial Therapy (OPAT) Service,TRUE,05 September 2022,30 September 2025,https://www.kch.nhs.uk/Doc/pl%20-%201090.1%20-%20outpatient%20parenteral%20antimicrobial%20therapy%20(opat)%20service.pdf,3278,Patient information
PL - 803,PL - 803.1,Computed Tomography (CT) Colonography - extended bowel preparation,TRUE,27 September 2022,30 September 2025,https://www.kch.nhs.uk/Doc/pl%20-%20803.1%20-%20computed%20tomography%20(ct)%20colonography%20-%20extended%20bowel%20preparation.pdf,3348,Patient information
PL - 804,PL - 804.5,Computed Tomography (CT) Colonography,TRUE,26 September 2022,30 September 2025,https://www.kch.nhs.uk/Doc/pl%20-%20804.5%20-%20computed%20tomography%20(ct)%20colonography.pdf,1855,Patient information
PL - 1092,PL - 1092.1,Obstructive sleep apnoea (OSA) and Continuous Positive Airway Pressure (CPAP),TRUE,03 October 2022,01 September 2025,https://www.kch.nhs.uk/Doc/pl%20-%201092.1%20-%20obstructive%20sleep%20apnoea%20(osa)%20and%20continuous%20positive%20airway%20pressure%20(cpap).pdf,3047,Patient information
PL - 1084,PL - 1084.1,Fasting instructions for children having dental day surgery,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201084.1%20-%20fasting%20instructions%20for%20children%20having%20dental%20day%20surgery.pdf,3183,Patient information
PL - 1085,PL - 1085.1,General anaesthesia for children’s dental treatment,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201085.1%20-%20general%20anaesthesia%20for%20children%E2%80%99s%20dental%20treatment.pdf,3184,Patient information
PL - 1086,PL - 1086.1,Your child’s new dental patient appointment,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201086.1%20-%20your%20child%E2%80%99s%20new%20dental%20patient%20appointment.pdf,3189,Patient information
PL - 1087,PL - 1087.1,Tooth whitening or bleaching for children,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201087.1%20-%20tooth%20whitening%20or%20bleaching%20for%20children.pdf,3197,Patient information
PL - 1088,PL - 1088.1,Inhalation sedation for children’s dental treatment,TRUE,24 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201088.1%20-%20inhalation%20sedation%20for%20children%E2%80%99s%20dental%20treatment.pdf,3185,Patient information
PL - 1089,PL - 1089.1,Patient-initiated follow-up (PIFU) for diabetes patients,TRUE,24 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201089.1%20-%20patient-initiated%20follow-up%20(pifu)%20for%20diabetes%20patients.pdf,3307,Patient information
PL - 1070,PL - 1070.1,Caring for your midline,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201070.1%20-%20caring%20for%20your%20midline.pdf,3297,Patient information
PL - 1071,PL - 1071.1,Your child’s dental care by students,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201071.1%20-%20your%20child%E2%80%99s%20dental%20care%20by%20students.pdf,3181,Patient information
PL - 1072,PL - 1072.1,Dental trauma in children,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201072.1%20-%20dental%20trauma%20in%20children.pdf,3182,Patient information
PL - 1073,PL - 1073.1,Multi-disciplinary team (MDT) or joint clinics for children’s dental treatment,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201073.1%20-%20multi-disciplinary%20team%20(mdt)%20or%20joint%20clinics%20for%20children%E2%80%99s%20dental%20treatment.pdf,3187,Patient information
PL - 1074,PL - 1074.1,Molar incisor hypomineralisation (MIH) in children,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201074.1%20-%20molar%20incisor%20hypomineralisation%20(mih)%20in%20children.pdf,3188,Patient information
PL - 1075,PL - 1075.1,Caring for your child’s mouth after tooth extractions or minor oral surgery,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201075.1%20-%20caring%20for%20your%20child%E2%80%99s%20mouth%20after%20tooth%20extractions%20or%20minor%20oral%20surgery.pdf,3190,Patient information
PL - 1076,PL - 1076.1,Caring for your child’s mouth after dental treatment under general anaesthetic,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201076.1%20-%20caring%20for%20your%20child%E2%80%99s%20mouth%20after%20dental%20treatment%20under%20general%20anaesthetic.pdf,3191,Patient information
PL - 1077,PL - 1077.1,Caring for your child after intravenous sedation for dental treatment,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201077.1%20-%20caring%20for%20your%20child%20after%20intravenous%20sedation%20for%20dental%20treatment.pdf,3193,Patient information
PL - 1078,PL - 1078.1,Preformed metal crowns (PMC),TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201078.1%20-%20preformed%20metal%20crowns%20(pmc).pdf,3193,Patient information
PL - 1079,PL - 1079.1,Root canal treatment (RCT) in children,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201079.1%20-%20root%20canal%20treatment%20(rct)%20in%20children.pdf,3194,Patient information
PL - 1080,PL - 1080.1,How to look after your child’s removable appliance,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201080.1%20-%20how%20to%20look%20after%20your%20child%E2%80%99s%20removable%20appliance.pdf,3195,Patient information
PL - 1081,PL - 1081.1,Splints for traumatised adult teeth in children,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201081.1%20-%20splints%20for%20traumatised%20adult%20teeth%20in%20children.pdf,3196,Patient information
PL - 1082,PL - 1082.1,How to look after your child’s teeth and gums,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201082.1%20-%20how%20to%20look%20after%20your%20child%E2%80%99s%20teeth%20and%20gums.pdf,3198,Patient information
PL - 1057,PL - 1057.1,Having general anaesthetic for dental treatment (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201057.1%20-%20having%20general%20anaesthetic%20for%20dental%20treatment%20(easy%20read).pdf,2541,Patient information
PL - 1058,PL - 1058.1,Having inhalation (gas) sedation for dental treatment (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201058.1%20-%20having%20inhalation%20(gas)%20sedation%20for%20dental%20treatment%20(easy%20read).pdf,3260,Patient information
PL - 1059,PL - 1059.1,Having intravenous sedation for dental treatment (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201059.1%20-%20having%20intravenous%20sedation%20for%20dental%20treatment%20(easy%20read).pdf,3261,Patient information
PL - 1060,PL - 1060.1,Having your teeth checked at the dentist (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201060.1%20-%20having%20your%20teeth%20checked%20at%20the%20dentist%20(easy%20read).pdf,3262,Patient information
PL - 1061,PL - 1061.1,Having your teeth cleaned at the dentist (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201061.1%20-%20having%20your%20teeth%20cleaned%20at%20the%20dentist%20(easy%20read).pdf,3263,Patient information
PL - 1062,PL - 1062.1,Having your tooth filled at the dentist (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201062.1%20-%20having%20your%20tooth%20filled%20at%20the%20dentist%20(easy%20read).pdf,3264,Patient information
PL - 1063,PL - 1063.1,Having your tooth removed (extracted) at the dentist (easy read),TRUE,31 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201063.1%20-%20having%20your%20tooth%20removed%20(extracted)%20at%20the%20dentist%20(easy%20read).pdf,3265,Patient information
PL - 1066,PL - 1066.1,Skin cancer and you,TRUE,19 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201066.1%20-%20skin%20cancer%20and%20you.pdf,3099,Patient information
PL - 1068,PL - 1068.1,Safer eating with neutropenia,TRUE,15 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201068.1%20-%20safer%20eating%20with%20neutropenia.pdf,3148,Patient information
PL - 296,PL - 296.2,Glucose-6-phosphate dehydrogenase deficiency (favism or G6PD deficiency),TRUE,22 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%20296.2%20-%20glucose-6-phosphate%20dehydrogenase%20deficiency%20(favism%20or%20g6pd%20deficiency).pdf,3220,Patient information
PL - 893,PL - 893.2,Bereavement Support Service Information for families and friends at the PRUH,TRUE,12 August 2022,31 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%20893.2%20-%20bereavement%20support%20service%20information%20for%20families%20and%20friends%20at%20the%20pruh.pdf,2348,Patient information
PL - 1069,PL - 1069.1,Brain surgery,TRUE,19 August 2022,20 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201069.1%20-%20brain%20surgery.pdf,3246,Patient information
PL - 1083,PL - 1083.1,Thyroid surgery: your recovery journey,TRUE,15 August 2022,12 August 2025,https://www.kch.nhs.uk/Doc/pl%20-%201083.1%20-%20thyroid%20surgery%3a%20your%20recovery%20journey.pdf,2887,Patient information
PL - 1040,PL - 1040.1,Computed tomography (CT) neuroradiology (adult patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201040.1%20-%20computed%20tomography%20(ct)%20neuroradiology%20(adult%20patients).pdf,2997,Patient information
PL - 1050,PL - 1050.1,Dental radiology (child patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201050.1%20-%20dental%20radiology%20(child%20patients).pdf,3165,Patient information
PL - 1054,PL - 1054.2,Contraception after surgery and sugammadex,TRUE,05 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201054.2%20-%20contraception%20after%20surgery%20and%20sugammadex.pdf,3201,Patient information
PL - 1055,PL - 1055.1,Intravenous (IV) iron therapy (maternity only),TRUE,19 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201055.1%20-%20intravenous%20(iv)%20iron%20therapy%20(maternity%20only).pdf,3240,Patient information
PL - 1065,PL - 1065.1,Children with autism and/or learning disabilities attending the Paediatric Emergency Department,TRUE,22 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201065.1%20-%20children%20with%20autism%20and/or%20learning%20disabilities%20attending%20the%20paediatric%20emergency%20department.pdf,3267,Patient information
PL - 1042,PL - 1042.1,Computed tomography (CT) (adult patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201042.1%20-%20computed%20tomography%20(ct)%20(adult%20patients).pdf,3133,Patient information
PL - 1043,PL - 1043.1,Fluoroscopy (adult patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201043.1%20-%20fluoroscopy%20(adult%20patients).pdf,3134,Patient information
PL - 1044,PL - 1044.1,General radiology (adult patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201044.1%20-%20general%20radiology%20(adult%20patients).pdf,3135,Patient information
PL - 1045,PL - 1045.1,Dental radiology (adult patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201045.1%20-%20dental%20radiology%20(adult%20patients).pdf,3136,Patient information
PL - 1046,PL - 1046.1,Computed tomography (CT) neuroradiology (child patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201046.1%20-%20computed%20tomography%20(ct)%20neuroradiology%20(child%20patients).pdf,3161,Patient information
PL - 1047,PL - 1047.1,Computed tomography (CT) (child patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201047.1%20-%20computed%20tomography%20(ct)%20(child%20patients).pdf,3162,Patient information
PL - 1048,PL - 1048.1,Fluoroscopy (child patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201048.1%20-%20fluoroscopy%20(child%20patients).pdf,3163,Patient information
PL - 1049,PL - 1049.1,General radiology (child patients),TRUE,13 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201049.1%20-%20general%20radiology%20(child%20patients).pdf,3164,Patient information
PL - 451,PL - 451.2,Therapy while your arm is in a sling,TRUE,27 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%20451.2%20-%20therapy%20while%20your%20arm%20is%20in%20a%20sling.pdf,3272,Patient information
PL - 829,PL - 829.2,Caring for your peripherally inserted central catheter (PICC),TRUE,22 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%20829.2%20-%20caring%20for%20your%20peripherally%20inserted%20central%20catheter%20(picc).pdf,2005,Patient information
PL - 823,PL - 823.1,Physiotherapy after ACL reconstruction,TRUE,19 July 2022,31 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%20823.1%20-%20physiotherapy%20after%20acl%20reconstruction.pdf,1951,Patient information
PL - 1056,PL - 1056.1,Checklist for bereaved families,TRUE,27 July 2022,28 July 2025,https://www.kch.nhs.uk/Doc/pl%20-%201056.1%20-%20checklist%20for%20bereaved%20families.pdf,3087,Patient information
PL - 1051,PL - 1051.1,Symptomatic mammography (breast radiology),TRUE,22 June 2022,30 June 2025,https://www.kch.nhs.uk/Doc/pl%20-%201051.1%20-%20symptomatic%20mammography%20(breast%20radiology).pdf,3171,Patient information
PL - 634,PL - 634.5,Tongue-tie division,TRUE,20 June 2022,30 June 2025,https://www.kch.nhs.uk/Doc/pl%20-%20634.5%20-%20tongue-tie%20division.pdf,754,Patient information
PL - 396,PL - 396.10,Going home after your baby is born,TRUE,28 June 2022,28 June 2025,https://www.kch.nhs.uk/Doc/pl%20-%20396.10%20-%20going%20home%20after%20your%20baby%20is%20born.pdf,532,Patient information
PL - 969,PL - 969.1,Antenatal colostrum harvesting,TRUE,21 June 2022,20 June 2025,https://www.kch.nhs.uk/Doc/pl%20-%20969.1%20-%20antenatal%20colostrum%20harvesting.pdf,2640,Patient information
PL - 918,PL - 918.2,Bereavement support - Information for families and friends at King’s College Hospital,TRUE,06 June 2022,03 June 2025,https://www.kch.nhs.uk/Doc/pl%20-%20918.2%20-%20bereavement%20support%20-%20information%20for%20families%20and%20friends%20at%20king%E2%80%99s%20college%20hospital.pdf,2908,Patient information
PL - 1019,PL - 1019.1,Post-mortem explained: A Simple Guide,TRUE,06 June 2022,03 June 2025,https://www.kch.nhs.uk/Doc/pl%20-%201019.1%20-%20post-mortem%20explained%3a%20a%20simple%20guide.pdf,3027,Patient information
PL - 1028,PL - 1028.1,Mouth care for people with impaired motor skills or neurological conditions,TRUE,31 May 2022,31 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201028.1%20-%20mouth%20care%20for%20people%20with%20impaired%20motor%20skills%20or%20neurological%20conditions.pdf,2940,Patient information
PL - 1029,PL - 1029.1,Looking after my gums,TRUE,31 May 2022,31 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201029.1%20-%20looking%20after%20my%20gums.pdf,2941,Patient information
PL - 1030,PL - 1030.1,Healthy choices for your mouth,TRUE,31 May 2022,31 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201030.1%20-%20healthy%20choices%20for%20your%20mouth.pdf,2942,Patient information
PL - 1031,PL - 1031.1,Mouth care for people with dementia,TRUE,31 May 2022,31 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201031.1%20-%20mouth%20care%20for%20people%20with%20dementia.pdf,2944,Patient information
PL - 1032,PL - 1032.1,Mouth care for people with bleeding disorders,TRUE,31 May 2022,31 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201032.1%20-%20mouth%20care%20for%20people%20with%20bleeding%20disorders.pdf,2945,Patient information
PL - 1033,PL - 1033.1,Mouth care for people with autism,TRUE,31 May 2022,31 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201033.1%20-%20mouth%20care%20for%20people%20with%20autism.pdf,2946,Patient information
PL - 652,PL - 652.3,Homecare Medicines Services,TRUE,25 May 2022,25 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%20652.3%20-%20homecare%20medicines%20services.pdf,2470,Patient information
PL - 1023,PL - 1023.1,Children's Sickle Cell Disease and Thalassaemia Clinic,TRUE,07 April 2022,07 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%201023.1%20-%20children%27s%20sickle%20cell%20disease%20and%20thalassaemia%20clinic.pdf,2761,Patient information
PL - 627,PL - 627.4,Stroke Care at Princess Royal University Hospital,TRUE,06 June 2022,01 May 2025,https://www.kch.nhs.uk/Doc/pl%20-%20627.4%20-%20stroke%20care%20at%20princess%20royal%20university%20hospital.pdf,762,Patient information
PL - 601,PL - 601.3,Isolation and infection prevention,TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20601.3%20-%20isolation%20and%20infection%20prevention.pdf,589,Patient information
PL - 674,PL - 674.3,Norovirus,TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20674.3%20-%20norovirus.pdf,1108,Patient information
PL - 1025,PL - 1025.1,Acute Cancer (Oncology) Service (Princess Royal University Hospital),TRUE,09 May 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201025.1%20-%20acute%20cancer%20(oncology)%20service%20(princess%20royal%20university%20hospital).pdf,3077,Patient information
PL - 1027,PL - 1027.1,Malignancy of Unknown Origin (MUO) or Cancer of Unknown Primary (CUP) (Princess Royal University Hospital),TRUE,12 May 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201027.1%20-%20malignancy%20of%20unknown%20origin%20(muo)%20or%20cancer%20of%20unknown%20primary%20(cup)%20(princess%20royal%20university%20hospital).pdf,3079,Patient information
PL - 1021,PL - 1021.1,"Acute Cancer (Oncology) Service (King's College Hospital, Denmark Hill)",TRUE,09 May 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201021.1%20-%20acute%20cancer%20(oncology)%20service%20(king%27s%20college%20hospital%2c%20denmark%20hill).pdf,3045,Patient information
PL - 1013,PL - 1013.1,Candida auris,TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201013.1%20-%20candida%20auris.pdf,1597,Patient information
PL - 1034,PL - 1034.2,Inter-hospital transfer process (neuroscience),TRUE,12 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201034.2%20-%20inter-hospital%20transfer%20process%20(neuroscience).pdf,2529,Patient information
PL - 1036,PL - 1036.3,Avatrombopag (Doptelet®) treatment,TRUE,13 May 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201036.3%20-%20avatrombopag%20(doptelet%C2%AE)%20treatment.pdf,3061,Patient information
PL - 1037,PL - 1037.2,Lusutrombopag (Mulpleo®) treatment,TRUE,20 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201037.2%20-%20lusutrombopag%20(mulpleo%C2%AE)%20treatment.pdf,3063,Patient information
PL - 1038,PL - 1038.1,Flash and real time continuous glucose monitoring: NICE diabetes guidance update,TRUE,25 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201038.1%20-%20flash%20and%20real%20time%20continuous%20glucose%20monitoring%3a%20nice%20diabetes%20guidance%20update.pdf,3090,Patient information
PL - 1039,PL - 1039.1,"Malignancy of Unknown Origin (MUO) or Cancer of Unknown Primary (CUP) (King's College Hospital, Denmark Hill)",TRUE,12 May 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201039.1%20-%20malignancy%20of%20unknown%20origin%20(muo)%20or%20cancer%20of%20unknown%20primary%20(cup)%20(king%27s%20college%20hospital%2c%20denmark%20hill).pdf,3078,Patient information
PL - 068,PL - 068.5,MRSA information for patients and visitors,TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20068.5%20-%20mrsa%20information%20for%20patients%20and%20visitors.pdf,298,Patient information
PL - 300,PL - 300.4,Vancomycin-resistant enterococci (VRE),TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20300.4%20-%20vancomycin-resistant%20enterococci%20(vre).pdf,749,Patient information
PL - 161,PL - 161.3,Transjugular intrahepatic portosystemic shunt (TIPS),TRUE,05 May 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20161.3%20-%20transjugular%20intrahepatic%20portosystemic%20shunt%20(tips).pdf,2380,Patient information
PL - 262,PL - 262.5,Clostridioides difficile,TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20262.5%20-%20clostridioides%20difficile.pdf,428,Patient information
PL - 799,PL - 799.3,Carbapenemase-producing enterobacterales (CPE),TRUE,11 April 2022,30 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%20799.3%20-%20carbapenemase-producing%20enterobacterales%20(cpe).pdf,1843,Patient information
PL - 1022,PL - 1022.1,Automated red cell exchange for sickle cell disease,TRUE,07 April 2022,08 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201022.1%20-%20automated%20red%20cell%20exchange%20for%20sickle%20cell%20disease.pdf,2760,Patient information
PL - 1024,PL - 1024.1,Clinical psychology for children and young people with sickle cell and thalassaemia,TRUE,07 April 2022,07 April 2025,https://www.kch.nhs.uk/Doc/pl%20-%201024.1%20-%20clinical%20psychology%20for%20children%20and%20young%20people%20with%20sickle%20cell%20and%20thalassaemia.pdf,2762,Patient information
PL - 1020,PL - 1020.1,British Spine Registry,TRUE,21 March 2022,31 March 2025,https://www.kch.nhs.uk/Doc/pl%20-%201020.1%20-%20british%20spine%20registry.pdf,3030,Patient information
PL - 050,PL - 050.3,Welcome to the Paediatric Emergency Department,TRUE,16 March 2022,31 March 2025,https://www.kch.nhs.uk/Doc/pl%20-%20050.3%20-%20welcome%20to%20the%20paediatric%20emergency%20department.pdf,2545,Patient information
PL - 1018,PL - 1018.1,Skin care routine while taking isotretinoin,TRUE,15 March 2022,15 March 2025,https://www.kch.nhs.uk/Doc/pl%20-%201018.1%20-%20skin%20care%20routine%20while%20taking%20isotretinoin.pdf,2783,Patient information
