NHS,King's College Hospital NHS Foundation Trust,2024,9,18/10/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,The Fetal Medicine Foundation,FMF519,"391,600.00",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002016,"363,807.10",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,The Fetal Medicine Foundation,FMF521,"296,605.58",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rent,Rent,Assura Aspire Uk Limited,LINV60404,"292,065.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,29/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Neilcott Construction Ltd,INV.13333,"257,481.27",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,28/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Neilcott Construction Ltd,Inv.13332,"249,128.15",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410261915,"227,605.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Gilead Sciences Ltd,4410262501,"227,605.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,29/11/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Konica Minolta Business Solutions (Uk) Ltd,1167706120,"226,522.63",Miscellaneous Expenditure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,FY2 Foundation Programme Doctors,FY2 Foundation Programme Doctors,Royal Free London NHS Foundation Trust,I0223978,"169,803.45",FY2 Foundation Programme Doctors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,20/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410261168,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,23/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410261747,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410261917,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Drugs,Drugs,Gilead Sciences Ltd,4410262117,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,11/12/2023,Drugs,Drugs,Gilead Sciences Ltd,4410262605,"166,587.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,06/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,ISG Fit Out Limited,CSIFO001509,"162,224.70",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,27/11/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13843,"154,202.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/10/2023,Leased Cars : Contract,Leased Cars : Contract,Tuskerdirect Ltd,81549,"151,026.03",Leased Cars : Contract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,20/11/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13834,"150,506.50",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,25/10/2023,Computer Software / License Fees,Computer Software / License Fees,Healthcare Communications Uk Ltd,INVHEA00005244,"150,480.00",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI108916,"144,455.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000700,"134,882.28",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,14/12/2023,Drugs,Drugs,Csl Behring Uk Ltd,994063001,"131,820.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,21/12/2023,Drugs,Drugs,Roche Products Ltd,1322313949,"129,396.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI108843,"120,558.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,24/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML - 224421,"120,111.06",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,21/11/2023,Computer Software / License Fees,Computer Software / License Fees,Emis Health,SINV00024183,"116,792.68",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13848,"115,941.50",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,24/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML - 224422,"114,549.50",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-038,"113,139.00",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,06/11/2023,Electricity,Electricity,Assura Aspire Uk Limited,LINV61248,"105,298.64",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,Blood Products,Blood Products,NHS Blood And Transplant,7020534,"104,389.97",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,12/12/2023,Drugs,Drugs,Roche Products Ltd,1322312437,"99,254.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,29/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,G D Smy Ltd,8279,"99,058.31",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Rent,Rent,Community Health Partnerships Ltd,0060321794,"97,081.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Rent,Rent,Community Health Partnerships Ltd,0060324806,"97,081.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Electricity,Electricity,Edf Energy,000017474933,"96,630.63",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,18/12/2023,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3347723,"96,406.76",B8D Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002011,"95,425.25",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,27/11/2023,Drugs,Drugs,Alnylam UK Ltd,4400000786,"94,993.90",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,22/12/2023,Consultant,Consultant,South London And Maudsley NHS Foundation Trust,M0142225,"93,260.90",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML-224726,"90,878.42",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Stationery,Stationery,Swiss Post Solutions Ltd,1800020779,"88,177.07",Stationery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Taxi And Other Vehicle Hire,Taxi And Other Vehicle Hire,Swiss Post Solutions Ltd,1800020777,"88,040.22",Taxi And Other Vehicle Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,10/08/2023,Blood Products,Blood Products,NHS Blood And Transplant,7017276,"87,292.70",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,02/12/2023,Grants re research,Grants re research,Cambridgeshire And Peterborough NHS Foundation Trust,67585342,"86,606.00",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,22/11/2023,Agency Healthcare Scientists,Agency Healthcare Scientists,Assured Perfusion Services,INV-0107,"78,100.00",Agency Healthcare Scientists,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,02/12/2023,Grants re research,Grants re research,Cambridgeshire And Peterborough NHS Foundation Trust,67585343,"77,821.00",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,09/11/2023,Med Surg Eqpt Hire,Med Surg Eqpt Hire,Alliance Medical Ltd,AML-223850,"75,400.00",Med Surg Eqpt Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Uk Ltd,156077,"75,153.60",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,12/12/2023,Blood Products,Blood Products,NHS Blood And Transplant,7020293,"74,454.64",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Roche Products Ltd,1322310887,"73,320.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,12/12/2023,Drugs,Drugs,Roche Products Ltd,1322312436,"73,320.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,14/12/2023,Drugs,Drugs,Roche Products Ltd,1322312869,"73,320.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,14/12/2023,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3347428,"73,124.00",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,The Battersea Clinic Limited,INV-1164,"72,775.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Rent,Rent,Community Health Partnerships Ltd,0060321790,"71,758.38",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Rent,Rent,Community Health Partnerships Ltd,0060324802,"71,758.38",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,12/12/2023,Water,Water,Castle Water Ltd,TECB00008404,"71,489.39",Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005399,"70,528.54",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Rent,Rent,Lewisham And Greenwich NHS Trust,8517769,"70,434.07",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Rent,Rent,Community Health Partnerships Ltd,0060321797,"68,531.96",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Rent,Rent,Community Health Partnerships Ltd,0060324809,"68,531.96",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,06/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,ISG Fit Out Limited,CSIFO001510,"68,028.04",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,31/10/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005392,"68,001.13",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,31/07/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13655,"67,774.04",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133021863,"67,707.39",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/09/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13756,"65,037.14",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
