NHS,King's College Hospital NHS Foundation Trust,2024,6,10/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230218286,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,10/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230218287,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,17/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230225739,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,17/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230225740,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246472,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246473,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246476,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246477,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246478,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246479,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246480,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246481,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246482,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246485,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246486,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246487,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246490,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246491,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230253483,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230253488,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230253490,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,10/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230217670,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,10/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230217672,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,10/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230217675,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246488,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230246489,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Drugs,Drugs,Alcura Uk Ltd,SI230253489,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,05/09/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91389921,"89,517.60",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,28/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91386067,"44,758.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,14/09/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91394714,"44,758.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,03/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91376365,"36,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,13/09/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91393994,"36,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Alliance Diagnostic Services Ltd,ADS-030621,"29,470.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,26/08/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B38P58744,"39,986.13",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,20/09/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B39J54536,"36,858.85",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B38U54305,"36,263.24",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML-220651,"116,138.93",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,20/09/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE ,Chap,"96,494.15",Bank Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,27/09/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE ,Chap,"93,672.04",Bank Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Bank Staff,Bank Staff,ALLOCATE SOFTWARE ,Chap,"117,282.90",Bank Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Bank Staff,Bank Staff,ALLOCATE SOFTWARE ,Chap,"104,937.90",Bank Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,26/09/2022,Bank Staff,Bank Staff,Allocate Software Ltd,CM-GB-000499A,"63,074.40",Bank Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103901498,"46,642.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103895794,"45,590.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103887240,"40,680.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103888385,"36,000.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103889577,"36,000.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103889560,"26,748.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/09/2023,Drugs,Drugs,Alnylam UK Ltd,4400000728,"94,993.90",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,14/09/2023,Drugs,Drugs,Amgen Limited,964582919,"48,655.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,19/09/2023,Drugs,Drugs,Amgen Limited,964583265,"38,726.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,18/08/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,26926,"27,560.00",Healthcare From Local Authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/08/2023,Telephone Installation and Maintenance,Telephone Installation and Maintenance,Ascom Uk Ltd,347785,"38,952.47",Telephone Installation and Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,15/08/2023,Computer Hardware Purchases,Computer Hardware Purchases,Assured Perfusion Services,INV-0075,"66,677.36",Computer Hardware Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,04/09/2023,Additions - Software Licences,Additions - Software Licences,Axsys Technology Ltd,3654,"33,600.00",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,04/09/2023,Additions - Software Licences,Additions - Software Licences,Axsys Technology Ltd,3654-R,"28,000.00",Additions - Software Licences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,12/09/2023,Drugs,Drugs,Bayer Plc,824C517309,"54,747.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/08/2023,Drugs,Drugs,Bayer Plc,824C511129,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/08/2023,Drugs,Drugs,Bayer Plc,824C514754,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,01/09/2023,Drugs,Drugs,Bayer Plc,824C515708,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,05/09/2023,Drugs,Drugs,Bayer Plc,824C516191,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,13/09/2023,Drugs,Drugs,Bayer Plc,824C517575,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,22/09/2023,Drugs,Drugs,Bayer Plc,824C520505,"45,622.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,11/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Bender U K Ltd,52065,"28,656.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,21/09/2023,Engineering Contracts,Engineering Contracts,Bender U K Ltd,53027,"28,386.97",Engineering Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Drugs,Drugs,BOC Ltd,3074634805,"29,792.37",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,10/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Brinson Staniland Partnership Ltd,4151,"36,844.50",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Bromley Gp Alliance Ltd,BGPA2665,"49,075.17",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,19/01/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Bromley Healthcare Cic,25585193,"27,585.00",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,30/06/2023,Computer Software / License Fees,Computer Software / License Fees,Bytes Software Services Ltd,1130663,"526,744.51",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,25/07/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Capsticks Solicitors Llp,73084126,"63,221.56",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,31/08/2023,Legal Fees,Legal Fees,Capsticks Solicitors Llp,73088603,"32,760.00",Legal Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,6,08/09/2023,Water,Water,Castle Water Ltd,TECB00007622,"76,746.77",Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
