,,,,,,,,,"49,342,660.95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204532,"37,299.00",SI230204532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204533,"37,299.00",SI230204533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204534,"37,299.00",SI230204534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204535,"37,299.00",SI230204535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204538,"37,299.00",SI230204538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204540,"37,299.00",SI230204540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204541,"37,299.00",SI230204541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230204543,"37,299.00",SI230204543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230207283,"37,299.00",SI230207283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230184066,"33,910.00",SI230184066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/07/2023,Drugs,Drugs,Alcura Uk Ltd,SI230184071,"33,910.00",SI230184071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,11/07/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91365442,"44,758.80",91365442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91369164,"44,758.80",91369164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91380910,"44,758.80",91380910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91378084,"36,622.80",91378084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91374881,"30,240.00",91374881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91376366,"30,240.00",91376366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91379802,"30,240.00",91379802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91380912,"30,240.00",91380912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,23/08/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91384540,"30,240.00",91384540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Diagnostic Services Ltd,ADS-030191,"28,105.00",ADS-030191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B38F54308,"36,968.36",B38F54308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML-219370,"111,432.98",AML-219370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,02/08/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,Chaps,"12,994.80",Chaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,02/08/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,Chaps,"115,322.81",Chaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,07/08/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,Chaps,"85,053.10",Chaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,Chaps,"84,771.00",Chaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,23/08/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,Chaps,"125,236.07",Chaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,Chaps,"124,471.52",Chaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,26/07/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103858530,"41,112.00",SIN103858530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103869951,"40,680.00",SIN103869951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,22/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103881088,"40,680.00",SIN103881088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103869950,"40,005.60",SIN103869950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,26/07/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103858531,"39,420.00",SIN103858531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103863546,"39,420.00",SIN103863546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103862240,"36,000.00",SIN103862240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,11/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103873422,"36,000.00",SIN103873422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,14/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103874456,"36,000.00",SIN103874456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,07/08/2023,Drugs,Drugs,Alloga Uk Ltd,SIN103868789,"27,570.40",SIN103868789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Alnylam UK Ltd,4400000707,"94,993.90",4400000707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Drugs,Drugs,Alnylam UK Ltd,4400000709,"94,993.90",4400000709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Engineering Contracts,Engineering Contracts,Artic Building Services Ltd,0000080391,"64,704.50",0000080391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/08/2023,Engineering Contracts,Engineering Contracts,Artic Building Services Ltd,0000081005,"64,704.50",0000081005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Artic Building Services Ltd,0000080556,"52,800.00",0000080556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,16/08/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Artic Building Services Ltd,0000080785,"31,680.00",0000080785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/06/2023,Agency Healthcare Scientists,Agency Healthcare Scientists,Assured Perfusion Services,INV-0048,"71,600.00",INV-0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,External Consultancy Fees,External Consultancy Fees,Attain Health Management Services Ltd,5882,"50,220.00",5882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,23/06/2023,Drugs,Drugs,Bayer Plc,824C501872,"54,747.36",824C501872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Drugs,Drugs,Bayer Plc,824C509305,"54,747.36",824C509305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,10/08/2023,Drugs,Drugs,Bayer Plc,824C510858,"54,747.36",824C510858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Bayer Plc,824C511769,"45,622.80",824C511769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,22/08/2023,Drugs,Drugs,Bayer Plc,824C514032,"45,622.80",824C514032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,27/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Bender U K Ltd,51816,"35,562.00",51816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,26/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Bender U K Ltd,51797,"28,656.00",51797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,14/08/2023,Drugs,Drugs,Biotest (U.K.) Limited,3950024383,"27,528.00",3950024383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,28/07/2023,Building Contracts,Building Contracts,BOC Ltd,3074159426,"105,732.00",3074159426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Drugs,Drugs,BOC Ltd,3074209421,"26,629.68",3074209421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,23/06/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Btu Installation And Maintenance Ltd,OP/I285564,"43,995.98",OP/I285564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/06/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Btu Installation And Maintenance Ltd,OP/I285338,"35,525.94",OP/I285338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017151545,"44,281.20",6017151545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017151550,"33,051.60",6017151550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Water,Water,Castle Water Ltd,TECB00007398,"79,924.67",TECB00007398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Additions - Software Licences,Additions - Software Licences,Cdw Ltd,UKSI04010394,"98,274.06",UKSI04010394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,26/06/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04005581,"73,544.29",UKSI04005581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,25/07/2023,Books Journals and Subscriptions,Books Journals and Subscriptions,Checkit Europe Limited,INV-5347,"28,830.00",INV-5347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Checkmate Fire Solutions Ltd,0000006664,"25,375.00",0000006664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,21/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Circle Health Group Limited,S5724JUN23,"68,671.29",S5724JUN23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Computer Software / License Fees,Computer Software / License Fees,Cloud 2 Ltd,149415,"30,000.00",149415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Other Transport Costs,Other Transport Costs,Community Ambulance Service Ltd,SIN005365,"75,358.75",SIN005365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Rent,Rent,Community Health Partnerships Ltd,0060303898,"97,081.54",0060303898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/08/2023,Rent,Rent,Community Health Partnerships Ltd,0060309944,"97,081.54",0060309944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
