NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,FY2 Foundation Programme Doctors,FY2 Foundation Programme Doctors,Royal Free London NHS Foundation Trust,I0223252,"181,949.84",FY2 Foundation Programme Doctors
NHS,King's College Hospital NHS Foundation Trust,2024,8,07/09/2023,Drugs,Drugs,Gilead Sciences Ltd,4410256273,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410257973,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410258272,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410258936,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,23/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410259219,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,23/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410259396,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410259774,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410260679,"166,587.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,25/09/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13714,"148,412.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13827,"147,996.00",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,23/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Kier Construction Ltd,10323080,"147,506.60",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Leased Cars : Contract,Leased Cars : Contract,Tuskerdirect Ltd,82845,"141,162.25",Leased Cars : Contract
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13785,"139,394.50",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI108503,"137,124.68",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02311E+13,"134,882.28",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-037,"133,811.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/10/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13770,"133,314.50",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Lewisham And Greenwich NHS Trust,8517364,"128,293.00",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Training Expenses,Training Expenses,Kings College London,TS50064067,"122,859.29",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Training Expenses,Training Expenses,Kings College London,TS50064068,"122,859.29",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Training Expenses,Training Expenses,Kings College London,TS50064069,"122,859.29",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Training Expenses,Training Expenses,Kings College London,TS50064070,"122,859.29",Training Expenses
,King's College Hospital NHS Foundation Trust,2024,8,21/11/2023,Drugs,Drugs,Roche Products Ltd,1322309628,"122,545.32",Drugs
,King's College Hospital NHS Foundation Trust,2024,8,27/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,The Battersea Clinic Limited,INV-1042,"122,531.00",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI108508,"119,467.27",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Stationery,Stationery,Swiss Post Solutions Ltd,1800020501,"115,724.71",Stationery
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/02/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,2.02311E+13,"105,000.00",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Blood Products,Blood Products,NHS Blood And Transplant,7019807,"104,389.97",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,2.02311E+13,"104,012.50",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/09/2023,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-222261,"100,973.81",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Electricity,Electricity,Edf Energy,17150720,"100,602.27",Electricity
NHS,King's College Hospital NHS Foundation Trust,2024,8,24/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Cooper Clarke Constructions Ltd,SCA1/9/5648,"98,368.62",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13799,"96,553.50",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001987,"95,425.25",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Drugs,Drugs,Roche Products Ltd,1322306804,"93,228.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Taxi And Other Vehicle Hire,Taxi And Other Vehicle Hire,Swiss Post Solutions Ltd,1800020499,"92,716.09",Taxi And Other Vehicle Hire
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02311E+13,"92,690.74",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,2.02311E+13,"92,386.09",Other Clinical Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,07/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Leec Ltd,236349,"91,273.48",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,27/11/2023,Training Expenses,Training Expenses,Kings College London,TS50064470,"90,180.00",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kch Management Ltd,6510001220,"89,112.50",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Drugs,Drugs,Roche Products Ltd,1322307498,"88,716.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Artic Building Services Ltd,82844,"88,509.86",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,The Battersea Clinic Limited,INV-0982,"86,431.00",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,Rent,Rent,St Clair Brixton Limited,6,"83,916.30",Rent
NHS,King's College Hospital NHS Foundation Trust,2024,8,04/10/2023,Agency Healthcare Scientists,Agency Healthcare Scientists,Assured Perfusion Services,INV-0100,"81,839.15",Agency Healthcare Scientists
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Water,Water,Castle Water Ltd,TECB00008051,"80,924.15",Water
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/09/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5327,"80,406.86",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Artic Building Services Ltd,82307,"79,825.73",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02311E+13,"78,620.75",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3346111,"77,490.55",B8D Admin & Clerical (Non Medical Non Clinical)
NHS,King's College Hospital NHS Foundation Trust,2024,8,12/09/2023,Blood Products,Blood Products,NHS Blood And Transplant,7017997,"77,142.99",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,352930,"74,261.46",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Uk Ltd,156040,"74,161.99",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Roche Products Ltd,1322306243,"73,320.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,Drugs,Drugs,Roche Products Ltd,1322309096,"73,320.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,External Consultancy Fees,External Consultancy Fees,Skyroom London Limited,SR 01 39,"69,500.00",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,2.02311E+13,"67,707.39",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/11/2023,Blood Products,Blood Products,NHS Blood And Transplant,7019577,"65,555.86",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2024,8,11/10/2023,Blood Products,Blood Products,NHS Blood And Transplant,7018715,"64,973.20",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2024,8,25/05/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02211E+13,"64,777.07",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Engineering Contracts,Engineering Contracts,Artic Building Services Ltd,82328,"64,704.50",Engineering Contracts
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/10/2023,Drugs,Drugs,Bayer Plc,824C525714,"63,871.92",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Roche Products Ltd,1322307980,"61,918.86",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,78968,"60,774.08",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02311E+13,"60,632.14",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,24/08/2020,B8D Admin & Clerical (Non Medical Non Clinical),B8D Admin & Clerical (Non Medical Non Clinical),Guys And St Thomas NHS Foundation Trust,3292692,"60,608.50",B8D Admin & Clerical (Non Medical Non Clinical)
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-223521,"60,551.06",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5350,"60,000.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,28/08/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Pure Audio Visual Ltd,4033670,"59,875.87",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410260162,"59,174.64",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001992,"56,105.92",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,20/11/2023,Audit Fees : Internal,Audit Fees : Internal,KPMG LLP,5502736257,"56,000.00",Audit Fees : Internal
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/11/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017151921,"55,646.40",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Cleanroom Projects Limited,2949,"55,411.20",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Drugs,Drugs,Janssen-Cilag Ltd,930941521,"55,209.60",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,Drugs,Drugs,Bayer Plc,824C532754,"54,747.36",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Travel Costs,Travel Costs,Kch Management Ltd,6510001215,"54,106.26",Travel Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,27/10/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200036238,"54,000.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Drugs,Drugs,Csl Behring Uk Ltd,994061483,"52,728.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,27/11/2023,Rent,Rent,Red Circle Security Services Ltd,NO 786/158,"52,500.00",Rent
NHS,King's College Hospital NHS Foundation Trust,2024,8,27/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Artic Building Services Ltd,82247,"52,394.83",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,08/11/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017151905,"52,169.76",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13794,"51,723.50",Other Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Diaverum Facilities Management,352931,"51,346.00",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,17/11/2023,Drugs,Drugs,Roche Products Ltd,1322309085,"51,335.88",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,20/11/2023,Drugs,Drugs,Roche Products Ltd,1322309442,"48,499.20",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,2.02311E+13,"47,656.92",Other Clinical Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Miscellaneous Expenditure,Miscellaneous Expenditure,Kch Management Ltd,6510001231,"47,447.81",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2024,8,27/07/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,2.02311E+13,"46,115.57",Other Clinical Costs
NHS,King's College Hospital NHS Foundation Trust,2024,8,28/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001999,"45,987.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Drugs,Drugs,Bayer Plc,824C530653,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Drugs,Drugs,Grifols Uk,5816050347,"45,374.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91413876,"44,758.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91413877,"44,758.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Checkmate Fire Solutions Ltd,7591,"44,650.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,25/10/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Alliance Medical Ltd,AML-223108,"43,550.02",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,29/11/2023,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,SI-02756,"43,193.80",Engineering Contracts
NHS,King's College Hospital NHS Foundation Trust,2024,8,29/09/2023,Fm Computer Contracts,Fm Computer Contracts,Haemonetics Ltd,28120,"42,500.00",Fm Computer Contracts
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Electricity,Electricity,Edf Energy,17132904,"41,833.68",Electricity
NHS,King's College Hospital NHS Foundation Trust,2024,8,21/11/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200057464,"41,664.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,29/11/2023,Building Contracts,Building Contracts,J F Jones Builders Ltd,JJ/8661,"41,420.25",Building Contracts
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Clinical Waste,Clinical Waste,Sharpsmart Ltd,184876,"41,331.24",Clinical Waste
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/10/2023,Drugs,Drugs,Bayer Plc,824C525713,"41,060.52",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200047896,"40,956.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,21/11/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200057466,"40,956.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,26/10/2023,Drugs,Drugs,Alexion Pharma Uk Ltd,91413878,"40,692.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003927595,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,24/08/2023,Drugs,Drugs,Alcura Uk Ltd,SI230232646,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276125,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276127,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276137,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Alcura Uk Ltd,SI230276142,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,25/10/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200033795,"40,680.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,08/11/2023,Rent,Rent,Clarion Housing Association Limited,FTI100004412,"39,907.44",Rent
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3AV56668,"39,858.84",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,08/11/2023,Drugs,Drugs,Roche Products Ltd,1322307767,"39,816.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0233023,"39,800.79",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0234847,"39,800.79",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0235447,"39,800.79",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0235448,"39,800.79",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,29/09/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,28345,"39,775.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Drugs,Drugs,Amgen Ltd,964589405,"38,726.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,08/11/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3B855753,"38,525.87",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Additions - Information Technology,Additions - Information Technology,Dell Corporation Ltd,7402960367,"38,400.00",Additions - Information Technology
NHS,King's College Hospital NHS Foundation Trust,2024,8,07/03/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxford University Hospitals NHS Foundation Trust,1810037927,"37,926.00",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,SI-02586,"37,908.02",Engineering Contracts
NHS,King's College Hospital NHS Foundation Trust,2024,8,25/10/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3AP50669,"37,554.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,External Contracts : Domestics,External Contracts : Domestics,Medirest,94292321,"37,459.50",External Contracts : Domestics
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Drugs,Drugs,Roche Products Ltd,1322307325,"37,437.84",Drugs
